mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Topotecan,AAC,-0.0194013854511863,0.540311852482608,697,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0229910172871273,0.542837772516654,179,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0233069603822671,0.543078483357548,55,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0193475388533204,0.547536281919165,468,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0224345793179079,0.54969250750509,728,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0194843193650379,0.55038265682952,212,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0190126367477687,0.557288289664717,247,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0459425048963009,0.560410606034504,68,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0227334245586315,0.561200257842584,751,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0188956629234756,0.561924076438905,650,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0217320916027798,0.563352724400615,454,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0203328659461557,0.563578640309119,319,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0263425264840688,0.564896064604263,394,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.021777392206454,0.565605790880866,347,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.030425758055929,0.567092404650266,685,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0196448253106705,0.567713089913513,249,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.017066370121965,0.57231658076459,721,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0204190727264641,0.574522075663691,60,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0217093716056978,0.578644990553448,241,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0199239661023403,0.581206724642756,72,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.017834115980801,0.583453083435632,228,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0180061047862248,0.584135239235644,523,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0198603185077702,0.585743910642459,193,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0192967776557257,0.587115632500598,351,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.020611109558741,0.590835234455397,552,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0266200744860103,0.594446127732045,118,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0208512832469744,0.594532933442604,115,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0206321026945149,0.604062554884803,109,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0191789302711884,0.604167905919996,357,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0199386949493067,0.605755409489959,158,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0257901045826824,0.606253434213251,233,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0175683020318379,0.611341430574273,558,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0178882574586968,0.612694255463115,715,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0182675315510059,0.614005857476833,194,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0178667062082595,0.61474366604432,56,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0177062387827862,0.617088030800077,563,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0174904485027426,0.618032924160191,510,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.026088644514081,0.622874475484044,54,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0175068091645591,0.623588993671694,472,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0183747994292102,0.627820895253215,406,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0186488540676206,0.630601729771449,738,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0156485254235014,0.632868509520587,455,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0174300266783074,0.635156726571815,438,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0179921225859204,0.638024654435159,531,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0173094993621729,0.643023063059793,675,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0174058312090062,0.644862079140868,655,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0158734801472468,0.645749225892416,345,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0170547792608518,0.648667292648489,752,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0164088621530711,0.65306744862421,693,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0169541249694973,0.653156359128937,288,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0167502937258071,0.654471004051084,146,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.016111581900021,0.656766622247776,119,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0241276804263075,0.658971031275489,168,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0150310721469687,0.6601228518262,557,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0164365932630126,0.660392079094459,130,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0160525376699663,0.664646903406149,449,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0331063812341761,0.666201290334761,390,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0183959493112719,0.671368371823361,737,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0150460787645237,0.671864566600755,187,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0136281713171415,0.671996007139136,225,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0162884908895531,0.672910797371248,362,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0156794875398426,0.679326346905893,85,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0131743982414686,0.680656262406587,157,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0213371444060828,0.68188060173336,174,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0313579002786178,0.683273976194967,172,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0114008253310665,0.685548901323455,257,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0146503085349757,0.685902327751564,520,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0310913112421475,0.687523494016189,132,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0130515216447012,0.691123516318947,526,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0201212016704216,0.69361577864668,254,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0119918466338171,0.695094239361495,354,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0122017876217348,0.695862962000584,74,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0308897996711135,0.696488323301259,295,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0185411094285444,0.698098041683443,680,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0133389857206488,0.698295905993914,663,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.012653809761497,0.698616658320132,725,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0499978477424898,0.699969089591215,61,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0204039779988726,0.701062218598018,571,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0138413610688315,0.702596336473033,87,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0143509699361958,0.70459875388069,184,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0130628308283138,0.706433957642608,372,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0131120912304433,0.706672947393588,481,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0198655097581762,0.709691358169437,359,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0135657647142469,0.710461535762252,644,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0129934146412195,0.7105808522248,618,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0136913217708664,0.713269344254559,117,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.107133732977198,0.715457648983867,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0136748119643286,0.719548717419809,484,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0125935876674226,0.721529269744933,456,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0147290872744889,0.721631969976652,356,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0114981729790072,0.725372307504433,213,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.011318225408326,0.726659020584045,368,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0130186530506226,0.729494047290215,50,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.011003164662294,0.730711738764437,303,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0133256727577719,0.731190959816148,493,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0101315230490378,0.737487997861092,411,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0105257496970858,0.742508091522615,412,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0167956094116194,0.742731391614823,231,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0195217280588595,0.744092020040885,232,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0117904508327519,0.744792374092665,167,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0146825467227492,0.745182965924742,604,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0119577428239658,0.746087897421874,192,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0115571163566349,0.747998847951514,595,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0107542886557529,0.758680004966351,727,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0112890521852045,0.759424161391154,30,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0113098839406722,0.760181895252293,559,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0164357803721138,0.761114550225521,204,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0108417226548021,0.763479491430132,711,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0133918599224741,0.767006557357874,326,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0147214316698658,0.767940266769887,99,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.010513217579223,0.769830491080197,112,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0133937636569109,0.771862998002425,370,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00985881921312611,0.774260661900424,465,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0102559427103617,0.7749017728275,479,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.013521354755836,0.779178583358564,689,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00929876377429372,0.779467372551015,267,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0102871630721144,0.780629688985437,594,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00947521022043788,0.781651907408023,602,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0116886404198656,0.782172249419511,589,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0100464874945123,0.78492734695429,309,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0220194764839372,0.785775901634881,429,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0102753947995997,0.78674046511896,470,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0140354832182063,0.787953587301493,105,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00863218969761513,0.788605362252323,699,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0102391343737474,0.789099567882762,638,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0090593594071893,0.78924166719176,551,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0095987886447326,0.790255961815143,674,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00937473198147646,0.792126953192831,396,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0322820904268578,0.793074108099272,131,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00891852611041311,0.793444253965428,621,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00977998090866841,0.800695601099512,352,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00876682440262047,0.803941983546037,13,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00825886439646752,0.807068807686252,726,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00857207188698362,0.807818306582738,668,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00678664580336575,0.809478772977935,265,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00850560297605867,0.810239366998444,408,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0249974715071963,0.810277220967532,730,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0112394498196191,0.810952818184346,176,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.010208267090365,0.813986636121947,100,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00752043145889681,0.814372742360834,458,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0179157563422481,0.814958029130744,108,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00807035218432128,0.817606349189925,662,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00726714316609705,0.821966017528588,272,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00729757221150125,0.823354062798897,383,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0092368438579751,0.828568059755088,334,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00984899011555487,0.829611342408861,40,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00716312245435446,0.833335145094012,252,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00949345524267349,0.837062955416181,714,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00779325031212755,0.837402076362231,376,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00748919911972305,0.838049805013446,682,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00682664606620834,0.839679567955665,5,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00586529692058499,0.839839811367862,238,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00716549381923414,0.841348993407563,478,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00876829422993414,0.842875920295781,461,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00642489510596371,0.84335181250528,613,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00641517215640749,0.84863575483201,619,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00750786135969072,0.84917991557606,200,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.023461289203955,0.849266286324515,656,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00697210294554775,0.85130147331306,492,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00673521765510688,0.852385081463119,477,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00577800038486128,0.855548283080424,152,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00598545331423437,0.856944140499404,542,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00564065430013628,0.858440833335795,432,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0205663845647111,0.859636393437642,101,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0529226128239284,0.863668004263399,56,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00631659870873043,0.864515187073801,483,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00545694029509543,0.865628009413484,163,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00645733147433219,0.868233073484923,442,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.006135468736565,0.869554042013343,110,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.049606074927281,0.872146522300242,415,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00582404649395417,0.874100819597143,710,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0109020131243562,0.877329068064662,9,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00594005589898201,0.877782057444912,102,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00579799804376804,0.877850571769295,540,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00793325673149995,0.87922432742502,147,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00476761123428453,0.880278080881578,750,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00561561545154872,0.884927717165531,113,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00545896926239621,0.885913860733735,616,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0114191844135893,0.886785924412244,641,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00511921804954097,0.888000297293389,623,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00669920530015992,0.888475065831966,268,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00463846583804018,0.889564916588944,421,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00640662802669914,0.893195255414337,235,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00439758346938242,0.89435977712807,529,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00497829872782165,0.894822061896803,178,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00492617694438697,0.896061765543518,24,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00472969229071127,0.896082199991321,628,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0415616407041487,0.897954602492172,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00904482066082083,0.899979850661216,142,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00386005241651402,0.900304610422371,33,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00573865458676724,0.90056452871355,234,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00390722694431077,0.90224688313146,562,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00841026620991761,0.90576187655525,487,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00620678774595621,0.906731199846777,175,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00428505924717706,0.906810353032826,98,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00364311509186632,0.907086816876555,266,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00403711127359805,0.910592047139537,281,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00405233419561044,0.912827240578088,482,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00443310446877226,0.912879083066742,46,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00362721997527529,0.914311651946871,512,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00348719663801299,0.920130008886619,469,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00492650650512731,0.920855142484147,707,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0068695140093802,0.922265159196618,588,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00503989947613339,0.924371588558743,210,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00319278714370423,0.927569716415979,312,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00312670775265372,0.92788641062416,92,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00311629170678687,0.929311605575264,16,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00316570112754997,0.930278431055222,434,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00373141831648574,0.930871720934472,544,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00316999384372257,0.931812301945955,104,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00274161598396512,0.932134657277253,248,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00282073052435764,0.936142583433202,624,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00277713018867831,0.942033610593804,94,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0023204165597991,0.943968442520597,316,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00507423934955104,0.948935760815984,308,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00230192417926233,0.950928429433019,593,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00226230936120897,0.951804936641796,741,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00206207881423494,0.953212069590431,488,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00257140304032727,0.955771556959568,150,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00150405084530624,0.959913404372219,437,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00159668471565903,0.960476597506187,676,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00149426361210346,0.966050099205182,617,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00147988027510209,0.966266218815749,519,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00151817031524086,0.966606460213543,125,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0020521629217335,0.968893090605943,121,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00142274598608461,0.969111149987904,263,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00182621639783073,0.971513867576205,261,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00155485929260269,0.974360499663217,29,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00250872553716815,0.974932315140671,471,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00115586001273531,0.975773215583573,447,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0010477861280102,0.976194301455194,480,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000950987825869125,0.979111435586884,420,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00072940613978141,0.98229980059246,4,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00160400406374725,0.982887494057315,83,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.000821174077448323,0.984154957649556,534,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.000851677344814859,0.986419216664137,277,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.000589700497058819,0.987091016973549,647,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00057017770292792,0.987736593259779,165,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.000434578315526318,0.98900282838834,430,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.000394070240852593,0.990911652682821,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.000310197722652049,0.991330460783169,577,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.000292941923372821,0.99326420904584,522,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.000288175652136588,0.99409004021215,227,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.000246435334075655,0.994143338963311,514,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.000222824675701452,0.995031181504757,490,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.000219159566851808,0.995123732436737,96,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000179324537447556,0.996235630521987,208,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000140164044691976,0.997004584059384,653,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,9.59023009921975e-05,0.997815976508025,567,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,8.09432427564805e-05,0.998100042587482,464,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,7.20311598489616e-05,0.998276804547913,223,pan-cancer
