mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,foretinib,AAC,0.0678222815040892,0.0748670711358828,301,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0615662316192187,0.0761784540589782,432,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0668039458701272,0.0764105883084712,410,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0676664118682209,0.0767109287463499,625,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0690889759386116,0.0771648917509326,361,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.108277611707808,0.0777629442777845,92,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0669912078096267,0.0779843147150391,561,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0689229026406553,0.0785470554118239,415,pan-cancer
mRNA,CTRPv2,R428,AAC,0.080871947777966,0.0787123005536477,589,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0624028216302909,0.0793193762599941,744,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0867715597033196,0.081377030742038,53,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0732279524959398,0.0822758046035622,65,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.129269354079682,0.0826294334359402,111,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0635994486685454,0.0826657466372249,476,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0670404517532442,0.082974309447789,648,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0662572251138211,0.0832089741140617,617,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0967449310993451,0.083709503280525,571,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.070917213466202,0.0855114259643547,352,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0634776784401119,0.0856425460019291,237,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0656347249922935,0.0859803668271562,734,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0660385183688022,0.0860361733716779,626,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0706500549072396,0.0866496361968824,293,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0972936368385003,0.0871098290525481,78,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0622825350358532,0.0883041423961776,307,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0622620904983345,0.0903703146928392,634,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0683259812321444,0.0940821387117587,222,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0493474001958635,0.0941452679268043,353,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0658264665785764,0.0949820246115939,448,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0656752305182276,0.0970638956726293,479,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0592551371950153,0.0982336982688133,708,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0660602952414474,0.0994754804140577,612,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0731428921513704,0.100558032843677,356,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0632333064338738,0.10076121440989,715,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0652134600585454,0.105188520671496,587,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0624892869015205,0.105341555350593,519,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0847206616713555,0.107283544085829,535,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.05581253640414,0.109726165069987,248,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.055449210433948,0.110655363142112,3,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0554486494927731,0.11263833776442,303,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0554767386625424,0.114455559868925,247,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0559787984849895,0.114683508067246,211,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0564120108537547,0.115675033492595,313,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0744201200495526,0.11677140846928,669,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0598630392840987,0.116914564284309,273,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0693033229509771,0.119445848042382,298,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0652479328012816,0.123186981408617,182,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0539446966798538,0.123336631134458,468,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0608975649083613,0.12376893250972,119,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0559826610393546,0.126170695406039,364,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0614113698793526,0.128949599688198,646,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0550534303093893,0.129306679927144,59,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0602245127808996,0.132624063057598,428,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0948019409888058,0.135624033108728,97,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0505420348958175,0.135970455986099,382,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0564827713628122,0.136080693016366,558,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0596248220675905,0.136264682801798,127,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0688144131210123,0.136642501680791,569,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0602778183642699,0.136699893779096,457,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.056132291833517,0.138629849660551,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0627833189963348,0.138729925444925,94,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0741304195126407,0.139303460682207,370,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0839998236134873,0.140204205019405,643,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0558435775657279,0.142010385081489,138,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.121578607536647,0.142204163032602,140,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0536626195697079,0.142523628952124,416,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0483014020013611,0.144853407734718,707,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0588949445046123,0.14649141710382,173,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0898077430466212,0.147159962926466,606,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0538887466299713,0.149965270792453,344,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0492178480032273,0.150000670355685,649,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0620204672462386,0.152283651280112,529,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0561411705503241,0.154377261397895,314,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0497568220842459,0.156879121897997,225,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0573545924057892,0.15712632493955,549,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0574305856998155,0.159745712340315,281,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0507568390693285,0.159974304038666,207,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0667318341512395,0.160036719199199,526,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0698922289491008,0.160160521554688,326,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0445182759842898,0.162972863713138,489,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0586029751739986,0.163425748653775,113,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0732802635892079,0.166102291992271,277,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0510541853176756,0.16823312156434,345,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0488005733184025,0.168679226990146,58,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0532693285391227,0.169056959390474,525,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.048844751961127,0.16928101582191,650,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.056647765395059,0.17167992388281,159,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.054722867020824,0.172439571848606,684,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0504648717207464,0.172502798166914,521,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0547700374886581,0.173749208111466,575,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.053776670743037,0.176259885574159,719,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0544227126927227,0.176801495157672,86,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0518511930706224,0.177066025154979,84,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0504920827479257,0.179652911268291,316,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0541955061479303,0.180502295584072,540,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0613089155696622,0.183730027785826,291,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0486020117325364,0.184201646928333,384,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0550345745976562,0.186723985596559,638,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0490168952192646,0.190198500664273,465,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0606116246631505,0.190550187122248,334,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0475384122347993,0.190625776576907,77,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0799743259060629,0.192006190807381,168,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0422338708781184,0.193887551265819,339,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0465560113265089,0.195825817476015,602,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0513772556692719,0.197300027282666,18,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.113828792710615,0.198000282955209,471,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0473833914167671,0.198563975376277,502,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0777021630336644,0.201779838869733,746,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0485764058291797,0.203365419959294,706,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0539172109596261,0.20431928025014,241,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0501521917158725,0.204880740489347,435,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0806457184474518,0.20793924462543,232,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0653927231638546,0.209248195233513,590,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0434310015285706,0.212791618341407,455,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0453087078229846,0.214102073040998,640,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0446135954532778,0.214737931403063,496,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0467107740475199,0.214916160691842,598,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0476018499366469,0.21587366623655,297,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0589402934760185,0.219870537468803,461,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.045309679875237,0.220045238045063,591,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0756285087076304,0.221763393150071,313,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0465913623398278,0.223753751924217,537,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0478196647659261,0.22571929804815,717,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0477606283854589,0.226811240703978,693,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.047872044838075,0.229355259210125,427,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0484623938326966,0.230303501756838,559,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.356717978113879,0.231525133391325,56,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0872839551600518,0.236292034073413,487,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0494816696619483,0.237915495455032,71,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0582172852815401,0.239461256170388,564,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0359128157334544,0.239481013589494,683,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0907160905507584,0.24388166203024,171,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0403692066880627,0.244242755147638,562,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.043847153894394,0.244837334116888,290,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0417227535185161,0.245168807774464,752,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.046715703785088,0.245628683413585,672,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0454034421520572,0.248816316036246,194,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0697266925013423,0.2489977151742,204,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0721032260385488,0.252398924551645,669,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0652087263135848,0.252578620453077,316,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0432112614175181,0.252784829717642,722,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0428501738745019,0.254191721751431,386,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0443812579864591,0.255273891477882,59,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0433507536576909,0.255931445225399,342,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0467973274595361,0.257840577868496,242,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0394597838283999,0.258488351336148,723,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0440480448106034,0.261352483770718,112,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0411611442799486,0.261879827337559,740,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0807008329104646,0.262285176465155,369,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0452342638377425,0.263087493619388,300,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.140466566707591,0.264892227739939,131,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0411007123450215,0.266813029572719,275,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.061471255025708,0.267001436910593,271,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.068304689477153,0.268675980664529,468,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0425587225335115,0.268840650626501,409,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0417827049864645,0.272883776393929,627,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0417066019963732,0.273483258649267,662,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0435440284867371,0.274930650944753,395,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0649436953437283,0.275532209211493,463,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0408503001748801,0.275706876492252,380,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0416774242269858,0.275870046663696,497,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0416872168873812,0.2772567389875,177,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0873681098755753,0.277292132563652,305,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0443176803270259,0.281379767255639,181,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0431897200799655,0.284263016267609,208,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0525888180956347,0.286584443066707,717,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0763808249054846,0.288969144566779,236,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0350963070281905,0.292633154918341,609,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0375843305097464,0.293662243244519,387,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.038335560036756,0.293703433471339,680,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0441021718869536,0.294527067408407,752,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0397355341739784,0.294736277561271,31,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0567793428387211,0.294925420712501,329,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.039207423373122,0.297219510155927,92,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0425521921301053,0.298955614694512,110,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0402426742226707,0.299141073093081,620,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.039361490283261,0.301878626905653,586,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.040924547223958,0.303383726112472,120,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0385798977386965,0.304856333077927,424,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0418199159388785,0.304998564037098,593,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0386001339214523,0.305663968318898,42,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.034229927389245,0.306369898689566,354,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0358645264626416,0.310532268652191,226,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0363039079770178,0.312771578714018,619,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0472184367022735,0.313942737541744,415,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0354194880945773,0.315785292666823,661,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0354509820397626,0.317200685312473,382,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0362057236052672,0.324248008058124,720,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0498082794244545,0.325265592690333,536,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.047294897423027,0.327315947555744,248,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0370701463794665,0.327468558259249,510,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0374643991867356,0.328133953559874,632,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0396966344994681,0.33199288247217,80,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0800338544037532,0.333915331071669,126,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0755072695047549,0.3340124072123,124,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0354906681680734,0.337906036782891,508,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0354154810391448,0.338097195572991,514,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0541195782253149,0.339248289504184,591,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0560688393588368,0.339534353735504,440,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0360678752590208,0.340845248333151,203,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0363360684156531,0.342672760539225,324,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0507042887536363,0.34274465508204,585,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0344877976605917,0.348618798973526,22,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0358332265508633,0.349915284212163,563,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0460969256998201,0.350277487926445,393,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0339969130443009,0.350904345853329,397,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0382220545679527,0.353024063047165,130,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0384933662175373,0.355411136319621,158,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0533565762884213,0.360289506406773,174,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0531098312836258,0.362168775424292,49,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0367648095025659,0.363834751832024,107,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0387137598573239,0.36472645206353,751,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0406162630374385,0.367853936520408,697,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0374140327914774,0.36823736315159,572,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0553727934769832,0.368807693215388,88,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0335215407551398,0.372068330187776,287,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0337096505062209,0.372373985552166,686,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0560673477147047,0.372845869900414,580,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0343381746491007,0.375473282368533,419,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0342023319555927,0.377023042599215,396,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0355494202580356,0.384235348397107,629,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0322797822463244,0.384856045234399,205,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0330310552448536,0.385441115378555,280,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0470711135786349,0.388073714068578,526,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0469163785583236,0.388412571293998,261,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.031238603143621,0.391719119991478,453,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0346171595643174,0.397164154411393,607,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0344018662457973,0.397550543483033,741,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0523117416377042,0.397965768910744,554,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0350198108509935,0.399068290968517,230,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0283542700893057,0.399178097274307,402,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.031839017062984,0.400502487016356,700,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0333796807698151,0.401818731948815,405,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0338258155232375,0.403037713106739,183,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0342661230828117,0.403147136475566,454,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0291765111796575,0.40706593431,615,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0294131094009157,0.407412674633803,214,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.030824072097509,0.41095620866492,343,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0435601496243346,0.411108593668511,273,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0305708040801271,0.411704763159551,249,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0492121601480308,0.414928126949849,54,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0319124908100339,0.41596065477398,711,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0338162450813986,0.419165591870955,452,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0827120213114987,0.423108998339305,325,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0323877167079086,0.42667245128621,2,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0300056686360204,0.426746894880194,180,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0483290130523572,0.428007809282578,603,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0492687007234103,0.428917269494918,320,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0300607900068833,0.438854787726529,196,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0308639246921754,0.440090215737416,605,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.224594390465235,0.440145159663622,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0310873064275168,0.441938524687364,675,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0309714322550379,0.442094294289167,336,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0317840843663572,0.444385280823697,85,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0320558973606863,0.446207015200053,200,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0442840900197618,0.446660439365047,287,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0472693989584038,0.447200999581608,139,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0449434365489236,0.447507749994795,443,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0362425694750624,0.455489620409327,21,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0274913752969795,0.458526672531046,26,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0469327310656089,0.459201277812077,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0330866416778798,0.459799355682913,535,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0393511266028924,0.459808147205009,491,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0403186419383907,0.461743647014943,468,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.026434543679584,0.463199152735727,553,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.02937130915646,0.464226995431399,30,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0450086555478095,0.466283835161238,74,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0458991018439171,0.466516081939219,375,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0268805645148181,0.470516620435381,608,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0276616096443176,0.473599344100403,515,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0419295557809447,0.473605171980418,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0287282716115263,0.474039156010577,482,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0573966678703385,0.480128443048555,641,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0286554706266907,0.483340816664921,95,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0283817998582328,0.486365635019142,389,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0255035753001209,0.48680692715238,431,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0417944250056733,0.489164907484483,665,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0279706537522178,0.491516463403322,50,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.025919443629497,0.49345897225124,279,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0365477886055879,0.494718253615211,118,pan-cancer
