mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,hyperforin,AAC,-0.0438926513406159,0.266856656306207,352,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0383965523057892,0.26718082246004,476,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0401448002251946,0.267197524763106,668,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0539165200939962,0.27006928175084,684,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0363387679393264,0.270715407678301,458,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0427939920209673,0.271144075864118,447,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0608247604713023,0.271457841301111,548,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0588646591531419,0.271880076602147,162,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0412190079632159,0.272237886319041,427,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0447524313623642,0.273702081668429,109,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.040084974055003,0.275062795329283,96,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0384608790918699,0.275219836399119,720,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0436883443301634,0.275469849030146,573,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0386791372466293,0.275890614271539,42,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0368936992667258,0.276536387232748,542,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0397300287884561,0.277818625292193,273,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.179815140094764,0.278771420381112,32,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0725335669169473,0.281263098770556,369,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0382308598965417,0.281727651564615,560,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0333299052842331,0.282825360037096,695,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0539512869034068,0.283843564942159,38,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0359036219197151,0.28840755411882,221,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0396945409312105,0.291411640171701,43,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0580896880072681,0.292621801153273,665,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0389635630455728,0.296003416844715,125,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0563170540232849,0.296007469056928,88,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0379020503992023,0.296638415563352,13,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0868603721483745,0.297023228520376,108,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0542364809940297,0.297311997797062,643,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0365210751647069,0.297375453563163,441,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0365037982636099,0.298132398236671,416,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.056028082521359,0.298207585211466,10,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.147782986301225,0.299464721715776,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0367647453948568,0.300545764287745,51,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0383102167162659,0.30181888873469,520,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0369988772548632,0.302059466998191,480,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0369992221641508,0.303894212179305,706,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0399608399465164,0.30714054250969,552,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0452259218041928,0.308538940737639,334,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0356249723696761,0.309241024375544,195,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0331115254050332,0.311696999245496,562,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0325371924181956,0.311901677749145,565,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0389073743837808,0.312729960934248,130,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.153644944028085,0.314772518091313,257,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.15863836736733,0.315215400611346,314,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0334349516566544,0.315403487304022,696,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0335217431537917,0.316288166373732,670,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0538254881365447,0.316991647319297,392,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0361333409849843,0.318147469212402,188,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0481440073624642,0.319796333779921,235,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.036932943083461,0.320604611106904,167,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0341444216828524,0.320762796978608,602,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0476189446641228,0.324421580098403,370,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0333952525159124,0.32576713510336,207,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0297980321215818,0.326739639207695,198,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0357026652321119,0.327501952471612,525,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0354529118498467,0.327534787244462,408,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0315352694808958,0.327652348939399,430,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0307827147011506,0.328527366891445,569,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0535319020091902,0.329835526829515,271,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0482447824466775,0.330162584649446,329,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0324569271619537,0.330761925788937,58,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0367752697422477,0.332765005375555,451,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0337976502237164,0.334806862681705,680,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0318936019351968,0.335439570247568,676,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0301833299108999,0.336733510291641,34,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0359519157205482,0.338104877243531,193,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0310380193105275,0.338700984692766,371,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0341836350584288,0.34147325229927,669,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.127893106527565,0.342433399865457,656,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0696493432575759,0.342644215677466,658,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0320271303404756,0.344078285706607,474,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0513816551106236,0.345041970474627,54,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0331242910804806,0.347257458066646,663,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0441965097933647,0.347357501636003,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0518992309938491,0.348329670699658,204,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0352653778690571,0.348600600926351,309,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.030658010243458,0.349872424542694,209,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0345855260398665,0.350447106720923,711,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0353542086205717,0.350986285373267,165,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0522992374479542,0.35107178797307,78,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0354822588030439,0.353087742307616,173,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0332214858038907,0.354452053729989,727,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0493032317116939,0.354780303036071,746,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0318973636933479,0.355840225409315,619,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0445979699631434,0.355977892882211,717,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0346687563695163,0.358336572921158,110,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0565058280626742,0.358446481047644,440,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0495354691342184,0.358970961660503,217,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.164889666771719,0.359312559510038,79,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0318936381527934,0.361849591452137,404,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0495802437995108,0.362859164359062,580,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0349131555977617,0.363451531691479,145,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0313557548624901,0.363607995276686,379,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0321057884025298,0.364755967295705,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0333564403219582,0.366619623872733,141,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0462900247264679,0.3669732786287,92,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0288085703430232,0.367742264404064,266,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0308349928211476,0.367822296500122,729,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0430922997471916,0.369682649936111,694,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0460954557607849,0.370033376794109,491,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0425165752261973,0.371047574447474,12,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0395938492871658,0.373007548438629,100,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0321407745147892,0.373037751541034,488,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0322832273803924,0.37575468745994,460,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0341128840179301,0.376565835212828,179,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0293773010705645,0.379871367958343,212,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0269079568424235,0.380152879684431,489,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0402428133287296,0.38118102132636,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0320292633002165,0.381391803384334,620,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0376038572343195,0.38171728647974,356,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0313925644623564,0.381861957131708,177,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0330588055836814,0.383636596950411,491,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0298448707794085,0.386159058101123,514,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0317897658546624,0.386554479688471,17,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0300422538434162,0.387536142606617,91,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0286582934331172,0.388300778688257,509,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.039970609809397,0.389088936430556,326,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0261162225020677,0.389871583299652,39,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.132057297115625,0.391468228245504,725,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0471464844558184,0.393292442705122,239,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0295767282867567,0.39461433018577,512,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0307044434907738,0.395703665404532,625,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0281800148212275,0.396397187889505,228,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0891886940841089,0.397130960047403,325,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0269543708872623,0.398450625319849,224,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0628083750716843,0.399648899719118,459,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0276051710700266,0.401762582041917,57,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0294788634679097,0.403048320314247,189,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0448530268683652,0.404167216413735,121,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0313412378627792,0.405386026676037,612,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0294698197348017,0.408107401711978,380,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0306269642625176,0.408442381485996,418,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0290159389016167,0.40905072453288,557,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0276989067088584,0.409204973997739,723,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0292766392387182,0.409407066544533,659,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0278539369166326,0.411018325234583,526,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0321486535549182,0.41194571411371,607,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0318267954894625,0.415894149792416,230,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.127116294618316,0.416089192901337,47,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0316973491707852,0.417021702149422,242,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.025876826695518,0.417415247145678,690,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0249806968275554,0.418869454729801,259,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0309158150523711,0.420271386054391,229,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0596937474771535,0.420919247705291,68,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0287401622546185,0.422192895692593,618,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0303769960901031,0.423905328709541,104,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0290012435286514,0.424241514421256,319,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0305774839464244,0.428551296808715,347,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.030530065824162,0.428642979480606,298,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0313287828394873,0.428890909866242,227,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0426634431989154,0.432618246242067,67,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0259871134388095,0.433224913848779,272,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0237858489883633,0.433452612854875,339,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0275754987994039,0.433869913485934,425,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.136362797832532,0.434772747121533,248,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0355969280474168,0.436106807435671,433,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0349439196150066,0.438589502628136,56,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.029339019058753,0.438701560529243,107,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.030139102308786,0.439133599594498,655,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0387597652622151,0.439915753219564,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0538616017596355,0.440099139123574,487,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0277565204551335,0.440982735213953,16,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.102506041182487,0.442460192654742,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.027248320312921,0.445095825862774,469,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0340410776218709,0.447221181433499,15,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0793120809981381,0.44798778597777,697,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0285660383849858,0.449836636523419,594,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.024776333151933,0.450854585098813,157,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0409330979927116,0.453513140209691,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0289166067547545,0.457095988356909,616,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0271258901174023,0.458246219198865,396,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0544109613441933,0.458733232242893,164,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0264836341879313,0.459656622184736,536,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0325152649990464,0.462980152136561,544,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0256820808071805,0.46386643874547,386,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0274949372368325,0.466021423007418,244,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0252908798284845,0.466713192692416,379,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0882530831202099,0.468018927532396,211,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0265891140929022,0.46882025896073,169,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0353279351435277,0.470932996340537,271,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0260275877346168,0.473982220668758,424,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0267780607787702,0.474245456403124,18,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0526654814955613,0.474303982510398,172,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.027517915730165,0.474643261564426,50,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0225840902905602,0.476511655493179,583,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0277896308139073,0.477065638648213,637,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0259777336346568,0.477139335490664,731,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0224044874056942,0.477190089968254,609,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0261876283696068,0.480834061231481,434,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0499773638131289,0.481472150701485,128,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0239554795976136,0.481639656704804,314,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.112894401841811,0.482347491012731,53,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0252764885772785,0.482841608815033,59,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0254483161982261,0.484742832372861,297,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0309475847791879,0.485364803818227,191,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0256278850480859,0.48718083649521,409,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0246761987014123,0.488311425400241,511,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0430810355319038,0.488735801945087,232,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0222035880632773,0.494130022769564,363,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0266066384135603,0.494147605080873,531,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0861940618615877,0.494688856093148,101,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0205829582592115,0.494940469610667,290,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0253018731359692,0.495668917725052,311,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.024951740510462,0.495796610424062,342,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0236834043587483,0.497522321134504,220,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0213625080806201,0.49958912142457,530,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0257792545267104,0.501063837235526,457,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0342560231702982,0.502482037649768,233,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0359913846340816,0.502612970389819,105,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0250853285052305,0.504073187507925,438,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0254429620052121,0.504545635584768,566,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0348263818629723,0.507525859729772,273,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0218321660438903,0.508856205262212,25,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0220996724883598,0.514885731001915,661,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0254909358767908,0.516374114048589,485,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0363721656007523,0.518361006458078,367,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0724817251267179,0.518611168518533,730,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0470533567807281,0.52105851797626,171,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0230188533070793,0.521206524718452,660,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0333858531812396,0.521815019951159,254,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0348189172045502,0.522313173766183,210,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.023405519581227,0.522322768725166,490,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0230529276836253,0.524186633141531,622,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0228403516662651,0.525504353658212,312,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0227121246782272,0.525824758834187,284,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0975194139576942,0.526643934679513,76,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0242385817533877,0.527590679357722,95,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0219587903733177,0.529178965640861,252,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.102184360764228,0.529952332943368,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0350802149989605,0.533992479569737,399,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0243333398174031,0.536066911024233,94,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.026750792941517,0.536197599326072,511,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0238560018156588,0.536474812136226,611,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.021292563913212,0.537367702136399,32,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0218669191560108,0.537587658492329,521,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.018342913774043,0.537620315957551,561,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0204156705695086,0.538327841816409,383,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0188300033860649,0.540172462812828,73,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0283752708103974,0.541018557981323,348,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.021795947833599,0.542764546064355,598,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0232382530989161,0.543665990255836,732,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0285642754763518,0.543815202763337,393,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0227113536425624,0.548354868664149,657,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0232542510319238,0.549581807980987,575,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.103911933825151,0.549613185528999,663,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0209728977059816,0.551351531285808,508,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0207818826488486,0.551776610891852,591,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0282569026734327,0.552810055788283,302,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0190547215885395,0.552937219787138,654,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0191583360003894,0.5553090113762,750,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0405371172529458,0.555837089170367,588,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0257835539064084,0.558646308235764,291,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0224174725673743,0.560129155111198,79,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0312561130928222,0.560266651261108,554,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.020916843496553,0.562931376147666,734,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0219381707201695,0.564475998924417,183,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0428668161740495,0.565585040297395,83,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0206876371518584,0.566683367766468,627,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0204835813434025,0.568180447318429,617,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0270230269068973,0.569785768080782,564,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0185639115731603,0.572188187837645,253,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0710084957427427,0.574664171960166,74,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0215735460230324,0.576891223928848,184,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.021359749496777,0.577186812279543,288,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0206983205274053,0.579074889185685,623,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0301494373734169,0.581021839077373,685,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0721898393078756,0.582882935991268,468,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0214233874452652,0.585093901359271,646,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0216345035186783,0.58614949989727,705,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0204451979393515,0.588093428913192,98,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0189363049840795,0.589214290163988,249,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.020376709130063,0.595697971384719,741,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0186486035886123,0.595750529556101,81,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0282643216682142,0.595778221137446,603,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0167680658147371,0.598232449466875,133,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0389243815825481,0.60010982196492,166,pan-cancer
