mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,avrainvillamide,AAC,0.0745845169356542,0.0753147842905857,46,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0657376138584965,0.0757468925007745,698,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0593181380684162,0.0759372741997133,195,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.063757189325791,0.0760031854571425,662,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.065799894741349,0.0760871469895839,477,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0617678836243641,0.0765776273475697,257,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0823062850965836,0.0772927152168704,393,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.063451836614922,0.0774212858987833,481,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0638302088094539,0.0783457708914726,13,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0660522599348406,0.0783909337832035,657,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.058576220347404,0.080548371949353,725,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.180501873357863,0.0807359389284899,730,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0635805693109037,0.0825590468270614,409,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0633818092277718,0.0826624741587599,89,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0583908747308082,0.084592307213054,474,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0730397475562401,0.0859583600106986,534,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0978627124525434,0.086407405105429,139,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0588234079122408,0.0865236152995388,156,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0638740426262591,0.0870589184329581,120,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0589819129036302,0.089007452441896,273,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0546472606338066,0.0898884582274984,260,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0658388074335603,0.0906108278558002,181,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.065254517823054,0.0907359424016753,667,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0607819480925399,0.0924152942267012,28,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.505601515696504,0.0935578665211769,526,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0751306931235553,0.0938015833101982,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0741695205351791,0.0960610079248678,433,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0576008321135755,0.0971010847762825,557,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0584640685098672,0.0975019210240809,92,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.191075993305764,0.0977037205914701,101,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0505854985719215,0.0998559995741222,402,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0465832408239485,0.0999295503457887,561,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0551548166522546,0.101024559113823,720,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0567905142314756,0.101306553433121,726,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0633344728032308,0.101323031276296,637,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0579261298822761,0.101509541888281,465,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0529044830392146,0.1035573097874,744,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0784764079012398,0.104691589908053,176,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0540411762416839,0.104753059545467,383,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.116478636759064,0.106106142193912,305,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0863673835279847,0.106107843939877,725,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0567959012394326,0.107534652699124,659,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0817124961515901,0.113931887674299,468,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0539617357410622,0.114996738972371,343,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0706905548212388,0.115932666587837,544,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.122974829947478,0.117459943496511,471,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0850403132361815,0.11842082503646,147,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0524876640492878,0.118626213219777,66,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0589849584802831,0.119019458701184,672,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0912044298592351,0.119635119150518,686,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0512533509642415,0.119682587683395,91,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.065173922161675,0.119742340309476,590,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0808907875266044,0.119846686059221,345,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0513718809550931,0.121090204110774,90,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.053435382382016,0.123475582698667,385,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0462787302189657,0.126830216176162,707,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0513429345500519,0.127381858034955,455,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0511181458407909,0.12808438888974,466,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0475946508786419,0.129368810103697,467,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0582693344719354,0.130021766248502,146,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0797163050491063,0.13073717968382,162,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0489470148107116,0.131191354636998,226,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0515249532010973,0.132518041157121,290,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0495005776926723,0.132705939918109,59,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0550662988788971,0.13282796006918,112,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0773291161863789,0.13440090501993,231,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0560067511471042,0.13466440930465,395,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0653673553851621,0.134861075181889,589,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.108832344660851,0.136767567629165,658,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0682434497851113,0.137948538741189,747,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0573135348983122,0.1385231776747,20,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0552447095981596,0.140578524901647,405,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.055151699110083,0.141610188959656,263,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.107491688688043,0.143101831348405,161,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0793835315692639,0.144203088272359,399,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0690856244665576,0.144231746659664,536,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0667676791347879,0.145279471217634,461,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0641327014309632,0.147179009924652,415,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0827739508037154,0.147754489208854,168,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0500927015405826,0.149433023199926,497,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0509279856314344,0.150559649732962,311,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0533012857961974,0.151468494471149,644,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0535140732895597,0.151485696287571,574,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0492105359900408,0.154000257144302,7,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0506407043942278,0.154610714426714,510,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0451934601192329,0.156766316189352,555,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0512145075660994,0.156890378902471,301,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0530121155655341,0.15717730100191,17,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0478640592114712,0.159349769265244,243,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.10234643192549,0.15946450506586,160,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0537391069883013,0.15964698369417,117,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0504155808339648,0.160899204150902,750,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0780376540439646,0.161021734117345,685,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0557780568934476,0.162057616881974,639,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0531950262581766,0.162850175761477,116,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0510497969320661,0.163928412287324,262,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0517886728827295,0.164838634075887,299,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0404236509576562,0.166653952457592,245,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0711980516780227,0.166791130468517,746,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0461900786853044,0.167593914409715,431,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0445161330536182,0.16766179938057,382,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0477616589833218,0.167796904621886,586,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0438155821073437,0.16799967246845,434,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.106955344536548,0.168838671886881,108,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0601802259558183,0.169188353356668,100,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0721702567602502,0.169345587062825,217,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0506695900954422,0.170019826270852,418,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0479781210815242,0.1707266611606,462,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.101778527261922,0.172161359352085,641,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0472172358807138,0.172230636270817,384,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.049830535131026,0.175451752776265,314,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.045246540361804,0.178214892335194,42,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0449400952850939,0.178278001687387,425,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0431379867471991,0.178627762114719,337,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0392203195896765,0.178990595594336,489,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0396422721939218,0.179647553347775,695,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0454239356613958,0.181642283969513,713,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0527871910070838,0.181788031807832,136,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0505081731855093,0.184218581289082,165,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0588156141782113,0.190163846109455,348,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0471145484177945,0.191207958629184,297,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0491057016588774,0.191667580940739,482,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0607102456803388,0.192244355945089,651,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0687531852740966,0.192303661852502,580,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0421511207833145,0.194926521981952,211,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0412706934832359,0.195956352602573,335,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0498157472662749,0.196543335911524,240,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0436868374333715,0.198002732568933,4,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.050773555482505,0.199049283060121,158,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0666184166183059,0.20041812533909,11,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0478451589253039,0.201302375476645,76,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0446637346037049,0.202384840621001,249,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.158788243703975,0.210452025699569,61,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0398492486068924,0.211695903394199,615,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0470226241928432,0.21184653093473,86,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0419889994459132,0.21228812392604,387,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0352525486058834,0.213544247374272,699,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0484834260841307,0.213632304924643,85,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0713438146324519,0.215890898299759,316,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0415617678296885,0.217497860898693,278,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0622100357585757,0.21788119194376,271,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0392578821206975,0.218310075055258,690,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0463001278472197,0.220451920679035,426,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0468061413721789,0.225873587851631,616,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0632560486334569,0.228432839807263,606,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0439255692831171,0.231638181377738,448,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0631126510515487,0.235184888288434,730,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0408866182564446,0.235641223024774,640,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0457910288573032,0.237165789685729,184,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0447627442581566,0.239997780990669,183,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0451768374901934,0.244310218796308,447,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0640243721403626,0.244600164575539,443,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0443916664414487,0.254583558207603,705,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0383185824267323,0.255450131407268,26,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0363974498187031,0.26067119031853,214,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0397430553364045,0.263143588382794,700,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.035724976191416,0.265508822975156,89,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0689755271697321,0.266229428038022,440,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0575985233488662,0.269016966576661,554,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0396297319269415,0.275822209224441,597,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0378699078161715,0.27772780890365,755,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0378145774144415,0.278222897319769,507,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0410100963001882,0.278588081575866,605,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0383295735199845,0.282396131728142,48,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0345268457372312,0.284865186888683,276,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0536806393691406,0.286131061563857,233,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0397458790764351,0.286730223472541,149,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0347521564111025,0.287879619957577,32,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0345701181397394,0.288465666746037,708,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0616597739301161,0.289956646695566,143,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0408618495356743,0.290184059900261,366,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.116194637042194,0.295252592182464,129,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0362429915660018,0.296193309973021,691,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0507538375819886,0.296870544137082,754,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0373554749562144,0.29842894081511,734,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0395886096085537,0.301258192758541,2,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0355855143604012,0.301630527562829,31,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0301564482576979,0.302770271514054,73,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.052847237074492,0.303921072278721,261,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0366816675054531,0.305003820532045,448,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0384133707196767,0.305337466904003,30,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0350505850669012,0.308242319970345,381,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0476835444058908,0.310941534112592,742,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0407335729881195,0.312067422833479,115,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0369681021321177,0.315064935329791,719,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0303819562442927,0.315096065034027,298,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0377837045020828,0.317892700427761,321,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0435423108190548,0.318510110684155,191,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0384288084739267,0.319130130020107,95,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0310885487040179,0.321590423470354,354,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0522028277513333,0.324083630420694,320,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0756256564941933,0.326607886023619,134,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0519936339706838,0.3271579492481,121,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0469176288194878,0.327315096626544,714,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0381347942186545,0.329030706383915,470,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0329041616838865,0.333833236043355,380,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0641613013586606,0.334431734519049,369,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0711299073327323,0.335701848855034,459,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0327831950374654,0.336247164932418,223,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0390445845320568,0.33700155074287,109,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.070605352969261,0.337883450198847,68,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0439365233188728,0.342422581690917,694,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0360182132054113,0.343232817609812,107,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0712612105987548,0.343511968745416,144,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.031280075728412,0.344284859031973,699,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0312824010925581,0.34433794027516,93,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0362749337727706,0.345980599607857,106,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0317006815590576,0.346060768805449,508,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0321698207316571,0.346073358538871,293,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0370854169696523,0.34648252515434,71,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.035702874052696,0.346508114555275,192,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0356333903882914,0.347426229983726,357,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0318698639328355,0.351327202476462,316,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0382428449584806,0.352772070991614,148,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0359402120124689,0.358025975195227,495,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0340522884052226,0.361193893626222,135,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0398507381136126,0.364981051331379,334,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0308198873140719,0.365491591194513,19,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0314050078888391,0.369187188694876,72,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0304319911548082,0.369527469761992,444,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0484287062248649,0.371469554431521,651,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0388915426288984,0.373726320718043,569,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0277920149258158,0.374518113556416,223,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0349194973794937,0.377483941045241,170,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0333237558996083,0.378850442110085,710,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0307297432417147,0.379160574581919,663,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0287843223812896,0.383278196296891,671,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0463751546704448,0.383630461138153,175,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0332750758083902,0.388761489178692,84,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0268552431389269,0.395522835286993,749,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0277669134208121,0.398050428443016,752,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0375316723031218,0.407018583760621,349,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0604713203837392,0.408622119038367,586,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.099344538757242,0.411180557603188,131,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0265769749252777,0.413443199236764,314,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0272161719053191,0.414219755569678,397,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0311871090870532,0.415033364775009,79,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0621531321647676,0.415179372201728,126,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0292880734990387,0.415889307549397,567,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0273479125796239,0.416541146207915,403,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0287445045536662,0.418285414557063,645,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.029715104389468,0.418508729444667,141,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0278784559125115,0.420062853238796,280,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.029070227603625,0.42318073692353,351,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0304371605002823,0.424591361455869,201,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0297509963466123,0.4276103672068,52,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0278132568650846,0.430622726941816,386,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0304901805486982,0.43161963661409,464,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0292597959851411,0.432529196806708,420,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0258888237695405,0.435878899091222,220,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0413707873287005,0.438414988732023,273,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0430267471208481,0.438462741837703,599,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0408020947868453,0.440454393142378,669,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0269274640556064,0.441282135304448,409,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0295096232982189,0.443386684906691,540,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.024942615416001,0.445892638511058,553,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0291223006739879,0.44918649923976,145,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0390991549425837,0.451722329281621,218,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.027247233185948,0.452694730807473,424,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0285950730684493,0.453101600493204,593,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0218157443939387,0.457515295016273,398,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0533754059777983,0.458673664160794,487,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0267120220567425,0.458852841489444,59,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0343255453319352,0.458957480398077,234,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0358493435575553,0.459863167060592,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0276787718326334,0.462042298318572,127,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0540480197158171,0.465121594789524,137,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0274222806797788,0.465224543928443,18,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0376118168653602,0.46630810715208,735,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0573946066112955,0.467576780333744,308,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.026102551135597,0.468655387157576,488,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0269761274510298,0.470442781537856,193,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0345413980286713,0.471029754622395,38,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0411035885614248,0.471498036332954,591,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0242157034789742,0.47257853386051,189,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0262279504398995,0.476149315872824,479,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0216084149703383,0.478939516439321,339,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0235607191804748,0.48655523221361,237,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0231134054749291,0.486589794420803,163,pan-cancer
