mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CMK,AAC,0.0614256828385534,0.301908163592756,239,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0390072071479453,0.302013877286365,65,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0343645822077553,0.302659033967829,729,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.05550466114626,0.303272783199031,121,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0334189167274109,0.304192967223914,58,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0378089752947756,0.30436528675225,104,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0356195936646373,0.304716199439601,631,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0352052885243877,0.304765660867782,416,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0303372471066766,0.305042366181212,273,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0348747591871672,0.305147990340481,220,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0593463838166408,0.305236927897268,554,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0775239938286167,0.307779370944521,471,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0350019259879844,0.308456911336966,22,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0671137261576538,0.310405634258956,9,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0303194651158524,0.311126076217613,411,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0381116504920916,0.311687454251663,24,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.070388981130622,0.313674287608305,171,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0373890435560896,0.314576163687352,741,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0383605050415297,0.315024140358543,362,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0349383070655998,0.317093543622019,444,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.054122664256406,0.317411962685625,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0381395380328567,0.322585693746777,493,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0352596401479159,0.322672052589529,448,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0360187204642537,0.323715879245825,491,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0347890319565981,0.323862170324311,13,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0374825252291069,0.323931483288196,376,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0328470180751686,0.325180424312914,453,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0689687437156522,0.325542145158643,160,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0362567738979553,0.325818762806105,528,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0329046062003279,0.327157438859247,313,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0357631384025075,0.33072218659371,449,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0327176538763845,0.330997398816594,476,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0698799366686385,0.332107584028854,126,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0579868799211311,0.334709949170312,651,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0331039713947297,0.33591852439974,466,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0353742801198821,0.336573541194845,684,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0441084276099468,0.339318970166885,234,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.034997677429878,0.339769642199421,135,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0357391149367774,0.340978165200299,347,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0497540771713359,0.341139523677668,348,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0353568182737357,0.342713031207799,288,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0305961428961342,0.343872535744679,650,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0611754376169308,0.345274353976567,236,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0317778695364211,0.345481312855498,602,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0356312100452126,0.3456758740573,85,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0342294546976694,0.34619376878182,18,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0300314183486385,0.346213453374736,432,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0278199180728218,0.346914667300532,339,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0350161236079948,0.347210240526965,117,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0503398053118967,0.34739098237289,747,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0322653758830274,0.349303592131466,659,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.034787897076337,0.349500035568959,645,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.038861392625378,0.350329167976832,534,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.065454245241931,0.350632198329272,172,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0279195295724812,0.353487079479938,398,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0373610038967855,0.354100101221329,148,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0324836789670638,0.355790270824264,36,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0396426125829863,0.356232146772771,15,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0305567777582476,0.357874435952043,562,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0419366280442058,0.357876408451745,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0351924887777664,0.358224068587161,154,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0321088541185528,0.360114000593964,660,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0340778866476189,0.361366911990434,724,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.031216145841492,0.362943071408079,379,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.103844615808917,0.3633125759169,129,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0319901942712278,0.363543217227721,153,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0497248626581042,0.365831005755158,92,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0285120493639219,0.365926765869925,753,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0296039829784731,0.36654992923007,474,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.147776324433111,0.367009201127083,72,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0300003976798732,0.36744818586046,744,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0309725992841504,0.371364699488646,42,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0506445546839832,0.371758180841075,526,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0307657212206068,0.371831365142325,425,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.032871583687041,0.372728658761458,107,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0329923984418733,0.375851885842113,70,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0323269187187259,0.377476327285449,710,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0371755186604171,0.382135600427429,589,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0438577202730285,0.382271306453148,707,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.027477693489113,0.382918338338905,371,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0294729885698884,0.384648544403852,90,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0305227487945674,0.386286329525739,44,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0608194784694027,0.386571927930212,586,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0309567958159173,0.388167423474346,537,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0298323136180677,0.388361116646796,203,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0253186834555727,0.388674855982497,198,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0328971699156729,0.39057587387399,495,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0270157334219179,0.392818580492475,750,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0294506819438567,0.393803964465965,538,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0489197243431048,0.395098475509179,218,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0267208804325861,0.395264343827735,87,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.334670621616005,0.396169213779134,93,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0319516710394313,0.39705194643206,179,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0382050498376124,0.398433385283607,413,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0292624538449639,0.398770289865417,521,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0856423314236726,0.400517356625891,325,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0288566409391358,0.401266841829971,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0299377843051864,0.402793608531709,262,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0334941060152934,0.403222429039399,681,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0306743779705093,0.403760178966833,30,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0293441904756924,0.403875517550003,563,pan-cancer
mRNA,FIMM,RAF265,AAC,0.15374491811766,0.406735841533722,590,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.029316506135011,0.408919034034111,525,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0597191629565752,0.409736087030909,144,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0414450573981685,0.410173069173762,277,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.040022831871689,0.412775084289545,692,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0443920868601467,0.412883069742237,643,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0435489384211147,0.414945619079085,162,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.030855390608796,0.415582321397167,572,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.151949563896327,0.415665636452702,56,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0578578817946052,0.415801049940229,295,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0297085799804947,0.417053491947611,86,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0297475206515023,0.417483120258435,244,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0268360902839825,0.419157611193913,214,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0302344264808287,0.419279411992052,222,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0294249416116581,0.419459268103391,405,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0282762677503514,0.419549964472492,488,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0260325119830116,0.420144757565738,368,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0565612658192553,0.424656718920697,83,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0565746356497152,0.42604151768538,114,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0500751073716229,0.426798942970135,369,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0346502011255031,0.428233297660544,569,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0251445828950612,0.429009674411129,194,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0249227359408977,0.429197070082598,743,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0360665639187317,0.432074876576011,394,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0244434666236952,0.433102373124969,74,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0272906963706928,0.433424045729244,713,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0257673667647469,0.435432325667235,207,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.029019253189082,0.43646869168471,240,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0241241440004211,0.436558854244738,570,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.224558797436307,0.440219544175584,287,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0243687666252651,0.445476509823401,412,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0356736122266359,0.447568175763887,302,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0267522800451072,0.448583617723682,715,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0284137807995747,0.450301528132774,20,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0278324976905907,0.451264218439364,183,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0436206810311339,0.451913448556565,392,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0387447438122275,0.452994878641522,231,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.104950364894208,0.454265065390757,91,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0337963879183109,0.456659650937561,287,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.132536471354408,0.456765025001033,600,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0237186703753092,0.457361657778788,271,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0282626766425478,0.457499153924317,510,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0373086325917579,0.459287168179169,725,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0229679573911789,0.459942785777263,382,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0276445912187416,0.460086858281202,79,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0231528568740294,0.460288096049626,430,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0365154240703417,0.460653483059936,689,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0237757352673511,0.461476387517586,274,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0392553650283549,0.463278251184482,571,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0302977511539487,0.46391522164781,439,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.122003714211347,0.465301280769978,630,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0243856254103423,0.468289981168628,385,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0817632961923593,0.469117815307703,697,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0256621371117259,0.470418759223861,89,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.218807792568153,0.472630052259575,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0269580151699471,0.475915232773201,531,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0233572395701208,0.477495088617523,337,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0228750518632202,0.477578557693422,272,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0275514215805122,0.478010165689159,751,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0275701856395369,0.478466969040177,442,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0244146090059791,0.480894332054434,520,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0201797548562907,0.482416860836758,555,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0231781511880317,0.483375754677396,58,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0227364851099864,0.485869804893831,696,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0325688693932024,0.486700691668764,554,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0494092030289405,0.486910391456382,166,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.025094289119702,0.487833674056113,314,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.023764200587338,0.488628699994354,431,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0772442251872034,0.488917443671137,185,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0233044611780947,0.491674754609908,344,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0473801234445944,0.492599715154682,305,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0452891771481036,0.492679107939843,588,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0203134920882194,0.492871768304165,702,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0346323016510594,0.493255148948966,273,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0245684891854722,0.494692988734956,472,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0249745348136979,0.494864888236409,419,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0256275112875745,0.495387108638762,758,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0224375015099228,0.49578823903178,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0379550964566357,0.496036456443937,147,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.131314962214737,0.498438034541059,663,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0249731792834074,0.49867557705568,357,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0308024514702042,0.498870107859412,604,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0346773596999063,0.499948474933035,261,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0268353672275885,0.500041329003662,109,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.215546533725587,0.501069188351096,526,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0817270701878369,0.501545999219407,367,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0469507164664281,0.503177942910679,124,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0240734855528483,0.503297805886805,60,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0234818273824052,0.503423968420297,547,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0246541901200059,0.505822882959667,750,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0216045381821071,0.506343282506419,613,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0208811097457308,0.508057301693933,82,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0360323444632374,0.508366958344857,440,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0223037189274003,0.508727969834353,400,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0224354968817762,0.508754150679253,462,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0247260849560979,0.510973532874583,454,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.118242368491158,0.511152386727591,592,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0227936149198704,0.513020999382126,138,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0225147595387562,0.51364706838706,42,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0383338639340785,0.515667050142087,255,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0221995362945555,0.51722630986626,350,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0229255776791347,0.521180280084005,586,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0239671165358173,0.521454966143871,389,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0203964259714584,0.522000463641162,63,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0226609072322112,0.522042317761198,188,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0225121881294469,0.522339583448875,706,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0371335766090777,0.522781907024895,88,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0664012448656152,0.525693136908987,730,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0237646282549802,0.527917079372635,298,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0194075378988044,0.53068579025368,569,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0285902846773499,0.532039468443717,564,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0259213431171273,0.533785919736837,346,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.022691500927728,0.534962185807,98,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0235193551737798,0.537705849102066,377,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0205881613663907,0.541016899743029,551,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0434724529199061,0.541563734120435,151,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0199556614244109,0.543436872989009,387,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0348642832849932,0.543673933969226,603,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0182671223232011,0.544773348052837,721,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0230082610724949,0.545484288438116,406,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0441697135727088,0.546663620620351,132,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0198683441328458,0.548427963210875,267,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0193280944598749,0.548521388693418,247,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0191552711585033,0.5493641859199,248,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0206127847312548,0.551347036019988,410,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0423773672192445,0.551923312980602,459,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0199656009164913,0.553350717843498,379,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0224637112661531,0.553998710343656,637,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0196908707877498,0.554314445175511,421,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0207161941724967,0.554997676014424,423,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.042969426972249,0.556157454840676,134,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0210151497229148,0.556203104106183,415,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.100033025488419,0.559998829600093,680,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0281432849581305,0.560165197252126,536,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0352524546125206,0.560840178470282,232,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0335538082166757,0.563250162964645,54,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0403603554549052,0.564590788338466,658,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0200530604469036,0.567452313924175,343,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0277119827727253,0.567512512834808,680,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0206866569595121,0.569355417819009,644,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.105785780825646,0.571058557225526,717,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.106971284551716,0.571444610722246,248,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0215398568681861,0.574111403262324,452,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0320799037273776,0.57456071008323,663,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0328413751642911,0.575031915027384,375,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0339468116593647,0.579220200871466,97,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0192701637495946,0.580838369650168,237,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0191654882442222,0.580847031707519,26,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0164604799417276,0.581461595334632,489,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0168359483164502,0.582138561158653,609,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0209201860654776,0.58219638058961,8,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0200945899235548,0.582818543098439,505,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0186704351710399,0.584017428050793,93,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0280786413142466,0.584181748974829,118,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0287995691307158,0.584643962637206,349,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0185516903242639,0.584668592171032,246,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.020585830497052,0.584827079838097,184,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0319612132245066,0.585108017277402,685,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0385359381695693,0.587835764700305,641,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0224420080463663,0.589004615549846,356,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0313520695424362,0.58979934609779,606,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0206059062606044,0.58992432805599,71,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0284584927511563,0.593511720077627,415,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0305963813293122,0.595712167454259,11,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0193096332510619,0.597126828204245,612,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0187216174347048,0.600992146837217,691,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0279414142048463,0.604213441960376,754,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0191960924950048,0.608408558417953,611,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.017590054724641,0.611232155066272,569,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0149148133160348,0.611351376108203,290,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0281587207264387,0.612069973981891,174,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0216862085898278,0.61352036553121,334,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.029386991703871,0.614768110498258,210,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0218850565502276,0.614809398569715,737,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.027455636475439,0.617219531873518,99,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0183780830816308,0.61728831788788,594,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0154993521797949,0.61763312477921,224,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0155738944989686,0.617686234631024,759,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0856580017782881,0.617797646117196,314,pan-cancer
