mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,COL-3,AAC,-0.0287316345664925,0.442541681942694,240,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.24158522735525,0.449375247520837,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0273678403360257,0.449965758655307,626,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0291118475487392,0.458947546772275,94,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0275606616876828,0.459246238848335,574,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0267582929711451,0.459889798290105,478,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0280993769534501,0.460520352982329,732,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0265418176398979,0.460780956544851,715,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0244376823707289,0.463383183619038,212,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0402188642368531,0.46554186442372,375,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0553780365248846,0.469714032980913,114,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0259823948210283,0.469898163660987,622,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0271985405235265,0.471355443919276,605,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0238249413649418,0.472820164692634,650,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.022734384531817,0.475095568367014,690,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0263281995096591,0.477529462371363,693,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.025371845294623,0.478865962812272,59,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0271229795031123,0.480763108133145,289,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0254154380370582,0.480820574711768,625,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0259676071767651,0.484176923568698,57,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0275860089165567,0.485079451620245,738,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0194811006394522,0.485136354341988,264,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0388877101525518,0.485693742905893,97,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0228969853301004,0.488946894651574,699,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0266127720771737,0.489547802748285,646,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0252869662100933,0.492018635086669,197,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0241042631699391,0.495680006239806,92,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0218844281388833,0.495873441994482,750,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0365363338800685,0.499230842709614,162,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0218070759372553,0.499307401026964,260,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0219282532528939,0.499778129499849,562,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0235373760813839,0.502272916804441,507,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0238255246213815,0.502401599952906,499,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0238710659994525,0.506129068425829,563,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0244986599845538,0.513572504812895,127,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0232420210284222,0.51594699051017,480,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.024920217064563,0.516433764337604,84,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0232842187537976,0.517472537333995,312,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0246045632494321,0.51937184275147,80,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0200985512278032,0.524155941305816,570,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0347253409369345,0.526696406229719,168,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0239429936800243,0.531108255188925,222,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0446826072423623,0.532218361013192,588,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0435210210658957,0.532925409123377,236,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.023211155538075,0.533832564197541,647,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0214386204368771,0.540732150325313,621,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0200508527651923,0.540878578468265,63,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0480083256964961,0.542898858239623,140,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0195469444539708,0.54346135204629,649,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0374751952680031,0.543983950150811,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.030592823129749,0.552159914751803,233,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0218515400554874,0.552193740461169,477,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0859354912593402,0.552759190356295,730,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0442946664804665,0.555784386525353,171,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0218157080942445,0.556849805339598,435,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0207279337931043,0.559195200887034,560,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0281814617195749,0.561604059753568,329,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0231967636985034,0.564843962744605,200,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0257494150170657,0.568685684300175,527,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0198362401782142,0.569571476603051,462,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0212701917970743,0.571654477671356,107,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0242980516772644,0.575266063554215,15,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0175545893360884,0.580208189869118,382,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0197873638018738,0.580406205879986,648,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0204146174139281,0.580784242623457,314,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0194683280659389,0.580874115546433,659,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0208968771054471,0.583309189685783,146,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0191356446825084,0.585485877280471,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0211774708347887,0.587224794433676,452,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0168753704639936,0.59144847171094,530,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0223344400565547,0.593230768579876,346,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0196647938739479,0.593660439975093,60,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0202867586657246,0.594725376909321,406,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0203676032984138,0.595477594752902,575,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.021487364656069,0.597507369004361,109,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0176444625423024,0.598010855185605,504,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0181167424547291,0.600063527476721,640,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0193906148989779,0.602146174278177,52,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0164994428091694,0.603118571963938,565,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0190919281695045,0.603661725098491,711,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0196022119871049,0.606417888605175,183,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0199882315398735,0.606756932762138,65,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0175092673859917,0.61323217926007,464,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.016010689293462,0.614436906206451,27,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0193113691297742,0.615556741358639,208,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0378904236981821,0.616668381637457,172,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0368605156963883,0.618860256799745,487,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0186358272802681,0.619043598547207,135,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.017735619077003,0.626498929687364,479,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0185842474872162,0.627242873050624,199,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0192508694097478,0.627871104663147,170,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0168225175192523,0.633533740643199,51,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0248761865001559,0.634333729954103,174,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0149645586244078,0.634416556698887,609,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0504349825510322,0.634520362923419,185,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0215919318040948,0.635232060793026,393,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.015052355607998,0.635237614175914,224,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0194569823926193,0.635835737987661,148,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0159768549823926,0.636080545525929,529,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0178380100841442,0.638667833280448,192,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0169331643048132,0.639298129626174,408,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0163818199241301,0.639893434713766,602,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0153253393562433,0.64090070676348,247,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0147872765701755,0.643244410950717,654,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.016377646499534,0.646280844396086,138,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0155918040404378,0.650355669804659,476,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0136061727063547,0.651150050223356,198,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0158103406071684,0.656887047609424,410,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0171526090518641,0.658578464427276,638,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0233811713026954,0.660987852599873,210,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0169635731768062,0.661204022527665,552,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0256404604264335,0.662346590531929,415,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0155126044665039,0.667382973342219,297,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0500072370788116,0.675309034722334,101,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0220480507005235,0.676532212338263,443,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0143308198797987,0.677619618610979,385,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0163294126888366,0.678413734036039,493,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0157595315237558,0.678925200795535,675,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0156601228467278,0.680531403785237,229,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.015645810804072,0.685000054108417,572,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0147152085702431,0.685320939785828,456,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0151746654094431,0.685364018858766,413,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0145531524690103,0.686278346857819,396,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0193762035252403,0.691109340174153,29,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0134297908342522,0.69645987013493,379,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0177500911791923,0.697581589798746,604,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0128638030934181,0.697902480733657,596,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0140166970200619,0.698915815187184,319,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0285803772788462,0.699942551229604,305,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.013538376003281,0.701583460293089,345,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0140270978017653,0.703964143330661,313,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.013641532709303,0.704996900244893,515,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0131903852468875,0.706287740639731,386,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0520670136180844,0.710071311187704,325,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0121377710978645,0.714160993823865,274,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0121944051066577,0.71426126865754,213,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0141448629573911,0.71794803495797,705,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.013563388593562,0.718974800156148,98,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0132174989960179,0.718997568605599,674,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0192648550564984,0.721297001520374,175,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0162906916930109,0.7247407300178,564,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0138916127906803,0.725200690005873,227,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0121614309538065,0.725817549834083,252,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0274373391088846,0.726054963670464,126,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0118462874408342,0.727749519443917,267,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0109455060508644,0.727979346579759,155,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0127390944257962,0.730119009796108,428,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0146091951696431,0.738341777470904,737,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0254490102890861,0.740156160065608,68,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0156632892082983,0.74469187900287,38,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0122606032922077,0.7469418306781,653,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0126449592857979,0.748356926577319,102,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0133821021011373,0.752195991767514,291,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0241753938686869,0.752574287496908,83,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.010247925874925,0.753010547735471,157,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0109223795967168,0.754320262339222,663,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0105300340072959,0.75558298131765,526,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0101690194357164,0.757680606314136,458,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0104392084051367,0.758526768725211,223,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0115362006911666,0.758901499578847,759,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0238647329935318,0.759528252437374,144,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0113395085575302,0.762834658028297,492,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0100081194134123,0.765277644009318,474,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0214347652869495,0.767911914777286,111,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0463685859591951,0.771314811524362,61,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0148740298435412,0.772761978035962,254,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00888159051374776,0.774667340729597,721,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0106756587356084,0.774771005157422,491,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0110018060194774,0.774812873791924,616,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0104504220492912,0.776254898975245,520,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0106078566288979,0.776984052704309,482,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00792306316146702,0.78358041528459,265,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00933151017117067,0.787403897892552,755,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00975265154961188,0.790580772204243,472,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0122570645350601,0.791186600771147,394,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00984658612038054,0.791355764861158,420,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00987025987690187,0.7937425083407,173,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0100706998373493,0.793974150735938,184,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0100128780724758,0.79704228759519,377,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0175927800176315,0.801275630305868,142,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0303049976777296,0.801358766241595,129,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00926283586241692,0.803491625182435,75,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00935561132633761,0.803504367551131,321,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00795931419269181,0.80899016035233,468,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00842109600733159,0.810604988195157,81,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0704191725154491,0.8109392442114,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0183038163934426,0.817272156865414,134,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00851220432837235,0.822598109318983,70,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00792200765820014,0.823242977724612,372,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0101187780418912,0.825423960215276,12,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0150213776467726,0.827046477287354,369,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0082735156217539,0.827083218194589,110,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0175449746479304,0.830417656272964,308,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00989856369231361,0.831336612082271,370,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00779706015499407,0.83314345057176,644,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0111074631998072,0.834156150158205,54,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00791501948865902,0.834333541741744,104,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00737781697464636,0.836033056881604,700,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00681428747577907,0.838560802105688,316,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00753682993771627,0.841175857173129,559,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00737177295392806,0.841380760697179,595,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00769087198299865,0.842335503154924,347,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00662448706714552,0.846549014394168,502,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00743566272996294,0.847387349827691,298,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00695992120763185,0.852100372875798,405,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00637254623692495,0.856762094332091,180,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00681543615227396,0.86000559735921,376,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00705601050116295,0.86014133056751,115,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00599715236543268,0.861445772225126,47,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00570306600810664,0.862427880044894,383,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00615521852629918,0.864516420781118,13,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00646640892016516,0.867471948405715,447,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00694026335231095,0.867689460259202,590,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00625570444479315,0.873176408569894,158,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00604889210855603,0.878369909045242,352,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0114952318344298,0.879086342828514,160,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00569003784727034,0.881293716611495,728,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00568093543332421,0.882027507761551,79,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00524369230530789,0.884979622075448,415,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00410236892155219,0.886378198467143,257,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00537691831183133,0.886809111030544,667,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0045415333831315,0.891138264046142,163,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00483148145542286,0.895234206142121,434,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00990925770272431,0.897413955870615,459,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00407971751253365,0.89810340465535,555,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00421037289147992,0.898968428076342,613,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00472756171112614,0.900010363591472,587,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0157130568678635,0.902347383646188,656,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00474238962344536,0.904018185474706,293,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00372600354354054,0.908791664167199,412,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00388967547171641,0.912575760859143,522,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00379097401329219,0.915920354733845,617,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00363891631848261,0.91837539761892,701,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0038898070977577,0.918936355164959,673,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00449329718288869,0.922223688884251,40,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00368259040648244,0.924036086588679,637,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00517219590861638,0.924571633909868,571,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00315187047419376,0.934799941657514,179,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00295880823519722,0.935895313342696,281,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00299482648978703,0.936688332597617,483,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00296390958858947,0.938406184032123,285,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00260889000418396,0.940962210247206,203,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00279012448630579,0.941311366576699,566,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00248653316877742,0.944209952730535,177,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00244762324401536,0.945992794239665,407,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00197743538852212,0.951278807539224,697,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00198233842929352,0.951557094780207,225,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00213148592692674,0.952263457893734,41,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00215433256586073,0.952640328985964,597,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00230855340313493,0.953099474749192,362,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00182412164200814,0.959487875077724,727,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00337055703944529,0.962358776516593,9,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0016846711315282,0.963953227667329,263,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00232393061448291,0.975437863385452,124,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00219416160808936,0.977125146947421,166,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000956855513447148,0.979758408035714,117,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.001267283798334,0.980991734636376,122,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000864033098790398,0.981235024243739,361,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.000798548617381141,0.982136055783664,48,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00118629300461503,0.984563229868385,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.000435697698189645,0.989678478411297,473,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.000455410602252642,0.990577633875461,24,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.000350633219424483,0.992235559157469,351,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.000300308080565265,0.997032783327014,132,pan-cancer
mRNA,CTRPv2,indisulam,AAC,1.75967481711405e-05,0.999567085706522,363,pan-cancer
