mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,masitinib,AAC,-0.043766213672612,0.219482622485181,434,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0898652421789597,0.221410097759171,128,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0482059495150714,0.221959246748632,60,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0502223118228493,0.222927180379103,285,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0870976942235117,0.223982383465365,9,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0407120093929543,0.224060012504082,687,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0409987075764191,0.224495016659328,569,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0443480991612358,0.225358355987638,614,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0503929245999608,0.225538537095754,616,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0464833448555775,0.225557898535667,634,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.048092504168661,0.226758076369335,17,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0425232887671984,0.227210547033963,374,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0913761955678471,0.22955101415975,124,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.177950971621631,0.231438741774628,185,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.480987004076618,0.232415631850596,93,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0576718008319561,0.236128569558358,737,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0399911496386129,0.238625855577895,582,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0462624549003019,0.239950954375529,281,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.04173438325296,0.241992506236646,615,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0471876726247365,0.242527007538846,30,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0423536884643117,0.243082217976342,207,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0466835479540918,0.244353772632733,427,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0435888241619912,0.244499140059501,81,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.046971571764378,0.244658879265152,633,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0440731049912328,0.245296097012594,520,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0406478024001607,0.245375199704605,157,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0459477585486005,0.245504836581944,313,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0417631844330552,0.250419738683062,382,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0494295295235847,0.250734798837571,484,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0483118813915459,0.250814360225467,646,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0570036175751189,0.251278979531179,669,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0458313867283324,0.253625235864176,72,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0410583675627351,0.253780213343709,670,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0909773472217723,0.25761916951628,471,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0452472681383518,0.260782043517969,127,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.086285397460772,0.261169290287936,68,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0609615620503448,0.261589405153274,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0427109925254385,0.263134026684272,660,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0578268463792242,0.264361755156318,717,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.040003060344597,0.265151835839924,314,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.057481144360075,0.26541662769871,415,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0401443615870866,0.267719771879424,661,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.191630438751857,0.270132283126638,536,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0454298504901323,0.270710867316903,184,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0854700463665365,0.271278512245973,459,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0378779886997131,0.272259650166125,402,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0423085997417545,0.272453726135047,563,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0394560189982426,0.272744730443439,474,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0442228748654569,0.273033220627831,321,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.043376645964682,0.27356815305488,434,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0368575555941367,0.274373072741318,530,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.041391135313869,0.27507432261816,659,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0386961726045842,0.275194669654914,228,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.056354667373169,0.2754243626871,150,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0403061740306932,0.275601770597949,464,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0369635725642551,0.279588942329296,266,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0436809388405613,0.280727988054743,107,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0430013058438656,0.281814555783105,18,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0816344768758429,0.28312283770586,164,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0445101024427418,0.285026706247202,65,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0413904404614839,0.285903831552086,187,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0435247164226504,0.285994291575577,741,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0818020413991965,0.287023462479362,586,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0423340921661787,0.289065597800695,299,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0620261678099679,0.29064623315082,399,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.316616002305136,0.291893714037457,56,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0580187763372952,0.293687581997015,231,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0433220361068292,0.294288624696036,181,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.163231490594688,0.295006106242813,16,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0612203697278711,0.296220071736705,147,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0394022011362193,0.302988777574001,519,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0321097918415855,0.304728683017028,683,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0366487756773775,0.305009755099375,523,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0360334089512694,0.306570453968052,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0526708428005228,0.30909652202098,680,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0500656885479633,0.309360568642483,234,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0397840815168878,0.309601126054551,311,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.033210599033752,0.309735706814337,391,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.305661372580134,0.309815602062808,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0434498071797535,0.311679833837157,464,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0402885210232362,0.313059184659953,645,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0412958348410113,0.314421052765798,347,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0424368731630755,0.314821061951656,241,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0597128116404991,0.315211317032319,599,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0429112834849154,0.3152624032674,573,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0389762006596468,0.315558673798646,312,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0396878592033844,0.316244612577348,167,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.039303654365331,0.316958686533374,197,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0374272873519745,0.319676352714071,93,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0389918773496833,0.322074423607947,149,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0356539269815819,0.323025608613425,473,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0377019005559003,0.329995977105558,460,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0333402192622303,0.330828622966341,654,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0517333370341775,0.331608406439952,233,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0492804117963544,0.333283233599473,684,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0370069934622836,0.3354504318011,662,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0627714572553588,0.336788134599525,591,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0374168205353218,0.338708706271558,490,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.073616835140942,0.338783247630988,166,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0395028545074009,0.33928746015982,55,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0393843730671351,0.339343856234723,222,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0394304137237037,0.341341452866139,531,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0399214101233408,0.343718483616184,705,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0521313680749101,0.344066235968475,218,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0353399511119084,0.344192305317333,404,pan-cancer
mRNA,FIMM,MS-275,AAC,0.133281462514358,0.344431680164937,468,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0356820236516404,0.345074545137569,51,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0468912022318709,0.345676520246224,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0600037917504052,0.348206711942789,271,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.031853713789344,0.349526676803045,690,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0387743078803547,0.349927136441239,230,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0429959882296417,0.358580618802718,346,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.036192321795925,0.359329551584133,520,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0487322546072729,0.359848234265848,707,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0345936540976446,0.359941208890151,322,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0539975858926969,0.361567298238328,443,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0373913341653761,0.361649854371879,145,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0558815169985221,0.362525697761455,168,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0354388729821906,0.362818238888925,478,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0547190452105446,0.365969400600097,665,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0330358614705689,0.366388842318241,243,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0501617573264409,0.366463038921235,392,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.036272113954078,0.367873946583776,98,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0298265789686911,0.371571736147408,202,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0345813944220961,0.372247313355552,424,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0323317359085205,0.373310053543414,335,pan-cancer
mRNA,GDSC1000,681640,AAC,0.036439451441424,0.373919165523895,8,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0446375690853228,0.374873196430198,413,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0356292518956405,0.376444541882375,135,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.170298140873349,0.377740533137279,313,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0303361746811167,0.38009153371305,317,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0435021274486426,0.382176384708855,756,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0313135434534557,0.382371991345421,596,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0305007789570898,0.384221189600884,458,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.151784953848902,0.385241504647428,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0518166452501346,0.39189467571511,204,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0313075112007625,0.392108454702122,270,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0346326735321483,0.393441718906518,173,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0281042629407681,0.395056781820692,398,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0603277401465115,0.395671391494458,92,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0465506325598033,0.399290285943493,11,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0461253289654473,0.401526660142286,603,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0320257838358734,0.402614927202582,480,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0275117495975422,0.402700244053112,736,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.037233078216872,0.40293760387621,590,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0319508931765966,0.403309798125461,205,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0313513857726937,0.405346771629811,91,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0936086210482443,0.405515973046523,697,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0296080669694881,0.40837870708052,301,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0347269032796483,0.409315656288775,154,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0279045021904703,0.411794483326292,133,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0267738256158072,0.41249685610377,39,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0386027083761153,0.415590599110799,291,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0352322761531347,0.416078328218037,103,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0278356405747741,0.416326139660234,298,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0279617375207723,0.417701868751982,401,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0254982836704582,0.417787137018053,555,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0442150364154595,0.417990149900887,491,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0308875576315599,0.418321682272929,701,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0316515234619731,0.419761905889186,388,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0285952597553439,0.420003178103242,749,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0307467696859315,0.420828274451974,510,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0305363872259291,0.421278750016686,203,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0630719252205102,0.424218107159773,140,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0621783018056665,0.425374945794729,126,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0279204999371224,0.425760430187358,699,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0336379128845887,0.426869631141835,751,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0278624855002964,0.429219509883406,248,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0551783956409979,0.431254665675919,142,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0316343951732464,0.431279014466923,448,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0438444287039575,0.431463929270622,468,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0314615757277817,0.432516679484758,628,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.147540449506402,0.432914933324704,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0310692667299293,0.433459680289435,418,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.123482557036586,0.434197573830262,101,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0312266286236563,0.436806268781957,336,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0265355475769948,0.4386243163253,759,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0404595716673178,0.438705055256399,507,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0288334702994396,0.440845342623251,557,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0294629955877986,0.442280002420589,425,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0296016930699284,0.444744294011833,13,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.028996051054857,0.44474644353749,569,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0304452861391119,0.447009370363315,263,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0302382506257321,0.447860706979179,691,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0385524825367039,0.448053562246303,21,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0598236089536221,0.448389433909257,144,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.024793877865502,0.448771271582723,411,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0257467619349807,0.448936793114818,707,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.028362718392999,0.450785728537271,663,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.028085902276458,0.450853861521215,278,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0260574555697402,0.451925098424565,152,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0304179513695448,0.455681228237282,116,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0307474415978639,0.458592346399726,71,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0305888587748458,0.459839632946939,24,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0393516203432544,0.460334822131967,92,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0379569996174192,0.462345446161512,651,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.125234902008215,0.463853973013925,680,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.121458510823943,0.465453947237627,656,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0263261764643394,0.465741775314901,504,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.027878372336168,0.46648801612981,293,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0284908314327865,0.467791503639496,719,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0541806353026826,0.467857227983366,305,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0277652070092823,0.46966299997943,625,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0294208185761586,0.46996356052721,2,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.02744623701273,0.472323709556474,518,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.229106211848018,0.473825311189504,526,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0295590233020147,0.475063226640149,179,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0378647633257043,0.475610930155227,585,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0517493873819385,0.47738868348074,111,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.101862627019147,0.47912288907317,526,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.037370865956386,0.480784199919442,262,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0250390830389205,0.481703315988987,58,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.126369630116595,0.481943788615595,77,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.128553301686895,0.482407419118107,663,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0265905921637424,0.482731629560974,465,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0270090957414957,0.482888262552616,56,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0261076881725687,0.483397516348594,621,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0274866174521833,0.483642782173036,112,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0395427103691684,0.485811442441124,162,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0357856388448409,0.485855436423642,394,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0289637700681392,0.486625474867385,208,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0266724500800662,0.488925016762232,731,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0254751653773954,0.490161013103856,551,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0266842743601064,0.490362840336366,153,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0282949610163289,0.495708907745339,655,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0347038858218319,0.497326810715459,581,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0270217819129736,0.499306391193322,405,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0342333349362687,0.500926795930346,326,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0259320319497101,0.502310550767979,297,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0246717897694527,0.504310222867585,7,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.032410740089472,0.504740617014506,569,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.026928677041736,0.507761359299269,117,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.103793412182482,0.509382650043981,255,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0273681228823338,0.509804721491331,552,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0278240030179666,0.510272769951497,352,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0258241147596842,0.510500605456761,262,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0233481878430818,0.510688356449269,650,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0258858541210774,0.511868284913357,53,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0232042466241519,0.514644866809752,455,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0264565101585119,0.51802503656453,288,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0241599151488308,0.518258400925447,397,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0236444271555039,0.519427065204888,5,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.033652074914352,0.521857929106752,259,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0260631971393656,0.522481747656285,457,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0387052488331369,0.523512885452066,548,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.109610559158216,0.527607582136261,262,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0484056831231971,0.528134849731223,295,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.024208531477548,0.528603847596336,567,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0249471772205884,0.530355776895689,623,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.105668674798937,0.531367587885081,47,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.022599980012648,0.532550859101795,276,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0309543424316272,0.534485894158175,461,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0249819103403763,0.535227591835827,594,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0247695923514264,0.536655074091852,682,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0234069004708526,0.540590594665651,627,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0246540201676117,0.540999442386108,483,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.025828505802451,0.541322116761681,442,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0230910230802859,0.542225524630639,538,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0230806157055736,0.543275813518512,558,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0238261238932198,0.543390680041639,169,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0250815973817106,0.543393620978436,178,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0211474962839068,0.543989192552238,25,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.018190482070033,0.54418503946651,264,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0245446681520744,0.544659369834129,492,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0934193568505813,0.54510832757087,273,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0252634675317302,0.545629964684934,242,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0232911278657064,0.546663090283032,66,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0231154499853434,0.551042147908566,456,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0245755434836078,0.552110871694621,635,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0224461239055823,0.553518066192263,92,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0239793182658103,0.557399880118575,653,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0830540694879884,0.557581689327912,438,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0325651408021025,0.559206557809117,217,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0269410537117294,0.565266540987738,535,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.106190055305491,0.566891543630774,590,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0313425551645662,0.567155309043836,735,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0318290320766917,0.567481053429399,88,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0239943753257619,0.567756102530971,493,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0340063027943726,0.5692580891305,463,pan-cancer
