mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0441350148369379,0.242215661575577,2,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0442940653966144,0.242926824118474,741,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0323887494117248,0.24305192720547,683,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0454989640445004,0.243310200064217,362,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0358831615488412,0.243392978112829,271,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.156953729421162,0.244353764704775,438,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0425219677881638,0.245724005474461,87,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.193158514368853,0.246356572164543,536,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0398845970937184,0.248258900023836,252,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0601070192338494,0.250795256543184,10,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0393830152166308,0.251163176978406,47,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0403258506730468,0.251684834747625,92,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0326973725152807,0.252213916694552,257,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0382727302861104,0.253780863828636,634,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0432929489008877,0.2539403818711,593,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0360964120278522,0.255244450097185,654,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0578700938242561,0.256578587792809,273,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0363965064629916,0.25781947359221,260,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0385073186155545,0.258180828418361,598,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0424659459927155,0.260192290634676,240,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0356877708788141,0.260214468267723,335,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0603082025821339,0.264500923156272,685,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0377401681437496,0.265126508887617,19,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0415537001840272,0.267547698339401,483,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0421535679404977,0.26770584447734,728,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0359128034200466,0.268179312936155,666,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.192333922067078,0.269927443381032,491,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0411253196431248,0.271376040659996,127,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0372294971587316,0.275770126815114,283,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0524251780842452,0.276287574763157,38,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0584120708691766,0.276369838988262,239,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0342694177171679,0.278027265372926,382,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0373217338927824,0.278314072733815,188,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.033692012153324,0.278467288208726,223,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0403274082520272,0.280635556458154,413,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0414475981024636,0.282251394120815,184,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0589482920943006,0.282928566540333,78,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0387710100890969,0.285017807042602,448,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0384190633359711,0.285539632546799,715,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0512990600854646,0.285837690493185,287,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0349153473764664,0.28672043620768,247,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0355524483547066,0.290119721417864,693,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0842826368416295,0.293522678946844,308,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0376026183100519,0.295071107409497,351,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0371841576818345,0.29683005062809,480,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.113446594079121,0.298181155452281,730,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0369848780854833,0.300170699786555,59,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0424146634078781,0.300231947000203,590,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0442265254489041,0.300295937037959,697,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0365911676600294,0.300752587460464,645,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0334189824833875,0.301099341502603,211,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0351317014641002,0.301230188127102,536,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0341953287593011,0.303041186209099,474,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0370943850143767,0.303947447730715,515,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0352080023496533,0.304235585059153,44,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.122439065657903,0.304289000113462,129,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0383563737345441,0.306926849518052,357,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0387211327837189,0.308099664647251,84,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0367141478282383,0.312884405837847,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0369169055166965,0.314749686388533,418,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0366615615657473,0.314851349294067,409,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0361957721046846,0.3182335464178,525,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0485181367612393,0.322693068959096,329,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.181306946779443,0.322849113974724,533,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0461603867895933,0.327037588620095,302,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0410227981683125,0.328159490059474,346,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.03415985048432,0.329437137711027,91,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0355366513005382,0.329472739727096,472,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0365140816649774,0.330681551465056,633,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0316608129665604,0.334147638059591,59,pan-cancer
mRNA,FIMM,MS-275,AAC,0.130504131708934,0.334670447666066,468,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0352244143439778,0.338938593136056,53,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0335206154353439,0.339066731943522,42,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0369792058805231,0.339276642496203,495,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0344846359545262,0.339735473974049,408,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.035548687314829,0.340455101832224,98,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0430411927376626,0.343151084639695,581,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0345288882268615,0.343334993692909,112,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0340174952959819,0.345232946151449,456,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0293989929499123,0.345896524727677,354,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0273895653459665,0.346384289508385,73,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0314757697291861,0.3472012270621,508,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0326804676809523,0.347681599292786,249,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0475982926206526,0.348687296292793,118,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0341849964533712,0.348700680435799,719,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.033647787906852,0.35455229592634,89,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0362528908284093,0.354964993041011,352,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.046464015495791,0.355486943430991,491,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0340404927943066,0.356294573013085,717,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0440787926169762,0.357980647138791,235,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0317690137145049,0.360485304077369,342,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0294931817922671,0.360977865430265,314,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0421860083334371,0.362089702262157,564,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0288720759438032,0.363152705821032,723,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0623940228963854,0.364078230982808,142,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.160784461999426,0.364620186321461,311,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0301099393543686,0.366460050201817,316,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0342341551016072,0.366548078223544,732,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.147772138851802,0.366771560099163,680,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0310682750681018,0.367211146269245,722,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0472712418808737,0.367357589508677,231,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0287895718737619,0.368519723806167,649,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0290155363648288,0.368763542308888,697,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0318288741831597,0.36936436900691,669,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0326417082879848,0.370002625563276,262,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0307696369216295,0.370796873480165,290,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.270559361884236,0.37128758386263,56,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.119681814146478,0.371967354215249,91,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0293811633117575,0.375411098811576,526,pan-cancer
mRNA,CCLE,TAE684,AAC,0.039744264887091,0.37673438496618,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0318843830334692,0.37775016507471,96,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0322816212648354,0.382323036735483,420,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0407853153131252,0.384443400681482,684,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0324796229706464,0.389220543749315,675,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.156806836514957,0.389688209674276,603,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.031845128159345,0.390235208666543,18,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0634065664932381,0.392640479067186,658,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0327341897621233,0.392972674092664,130,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.030293923317912,0.394818221683658,519,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.045889534359052,0.395128903111762,463,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0324133327923347,0.397730085764066,178,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.136555601220191,0.398149922058282,47,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0292509077698428,0.400511307699816,441,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0305016413094762,0.401506077692547,169,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0406463996596036,0.403019312375775,268,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0269817609609641,0.406339674183867,63,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0277273195336846,0.40651128727779,42,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0262564494498892,0.407412120617065,266,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0434311699097731,0.407798144061581,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0291325881654336,0.408799625779577,345,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0309338666568814,0.409609303213921,710,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0432272268531415,0.410431025456794,74,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0442552378799937,0.411845002596468,367,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0312167133070289,0.412664188660505,199,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0291413844479967,0.41431381306959,567,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0301952431395211,0.414861747560716,120,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0252442251086205,0.416936671233938,332,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.125323466562573,0.417292421058188,42,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0456110296084242,0.417544899762459,139,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0277654458498902,0.418333444121368,476,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0308359422612178,0.41840347825415,724,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.028245123595165,0.423962570189479,525,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0256386373179953,0.424464709629334,661,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0393135176487499,0.426079812019651,590,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0294532824362559,0.426207849535199,119,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0976555282753111,0.426747315950697,101,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0368545705303611,0.426756584763508,747,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0349791247638045,0.428002690109835,15,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0273102369701389,0.430369802494085,537,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0347908678317617,0.43077767826533,737,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0256511583585423,0.430788372938633,313,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0311761338819592,0.430838199581151,182,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0301948631206014,0.431442184849817,285,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0296870313507754,0.432744300739589,451,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0252577657172699,0.433942780949458,226,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0426675971526659,0.435241269993309,665,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0251244524476901,0.435861750993471,214,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0232815771872595,0.44086722606121,702,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.223614011880733,0.442196302589401,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0296756562921187,0.44257241370333,637,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0240926171750471,0.444618933292224,133,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0258054239559565,0.445083894807536,267,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0298123853863309,0.445465292681908,158,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.102523933185637,0.446356516752046,61,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0520750746846919,0.449504838163762,236,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0235993934057161,0.450913860861609,340,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0399051168523129,0.451559463385883,147,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0296976467658555,0.452422089582955,652,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0374437330592861,0.453083561449454,262,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0259885805014257,0.453854100007468,280,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0292222218764655,0.454593009357154,242,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.12743077990282,0.459872239154581,651,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0233889974837044,0.461052402817698,301,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0250942213467301,0.463926796073864,551,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0548699124415822,0.464281128499682,137,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0274640124522565,0.464605598468713,672,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0842476900152272,0.468836919341969,185,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0270613333051563,0.471338577467647,559,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0240809190078352,0.471438745314955,720,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0269676319894614,0.471577383722643,336,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0249685202935602,0.473033327194075,409,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0248427678905111,0.474001122497499,344,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.023690386659969,0.474595432565147,397,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0210711622879175,0.476247355271043,259,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.021565592008052,0.481373174483002,743,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0547609962018853,0.481719776567011,140,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0246427654723992,0.487232051396012,28,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.02190604513985,0.488345532303585,555,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0369893663479915,0.488511962829527,571,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0210915270664194,0.489509881448546,411,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0256754729622302,0.489711173333052,438,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0267121409804533,0.490086301736207,552,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0202489216738013,0.490488386103863,238,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0263444458738668,0.491043016075109,80,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0510521674754166,0.492960315259711,171,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0231229526599225,0.493543041809981,66,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0237381126066258,0.49354911461268,632,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0257828579495594,0.493777488394131,244,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0381610223245989,0.494082649685497,287,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.103337627531107,0.494190132739079,92,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0372044909577908,0.49534267072714,45,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0239591945389285,0.496372656349494,311,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0347587859400499,0.496693964940837,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.039880182134391,0.500445726609828,92,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0312672551296278,0.500610569829139,694,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0237315120378965,0.501671019713883,203,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0506020618779519,0.502447398308651,83,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0229004498494675,0.504589329825637,316,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0226622939007048,0.507519194977211,514,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0255873462832922,0.508187129351883,179,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.026313178951655,0.508456556012083,115,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0215559053920243,0.508653546753572,412,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.029051180373584,0.509216573487492,100,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.030939779293929,0.510058518828751,714,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.031436596100319,0.51008734269961,536,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0339442369831619,0.519034752460911,669,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0215235065849823,0.520755249878218,275,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0220179932880512,0.52085017083976,31,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0507532064919703,0.521112673165203,108,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0499980517754408,0.52179991104802,132,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0229447418875857,0.524101098963001,478,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.107791321333291,0.528374809972677,283,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0201634410047785,0.532145266720556,432,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0344294773986602,0.532665921418593,316,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0227463313849371,0.53401307346466,477,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0218202314245898,0.534159006906104,72,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.023644237602952,0.53544168774018,389,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0320165698737481,0.535813206276033,261,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0226781423539127,0.536661035455468,712,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0270367298810012,0.537304602179638,569,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0815890253848201,0.537526877662626,691,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0224329743324273,0.540152632129727,196,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0204509550054189,0.541112119723517,473,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0223769736892573,0.542278452299737,711,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0206189644198759,0.542937313661617,380,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0771275506379615,0.543250848667598,131,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0313729894901561,0.543308864600062,643,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0225795922704652,0.547686852508298,107,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.021374724721787,0.549123552688804,668,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0211534025605422,0.549804562261253,631,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.03200645339957,0.550277527752548,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0240280468257295,0.55140973095194,109,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0182555810247469,0.551586684345167,82,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0217627231697446,0.552871111918163,72,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0878760956416679,0.553225367242782,273,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0199921631102533,0.553845568268902,223,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0225182688062294,0.555163886934805,95,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0215968380646436,0.555906890643796,60,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0216022208565465,0.556245427182037,434,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0286829358778788,0.556710506095093,49,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0196785055763495,0.557746228200602,221,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0228929895054167,0.558846326580226,705,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0226245231925156,0.559443565415895,638,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0174477441482971,0.560583376481179,198,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0184538674471118,0.560726051762249,338,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0190372608416387,0.561596659578634,509,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0187702931052081,0.562463535329684,729,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0306494262983053,0.562585935809759,122,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.026715926453885,0.563784150274787,3,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0174044907409769,0.564368233264044,273,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0261525960716142,0.56628533656133,349,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0295999259946894,0.567254354693274,468,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0192988096195427,0.569131380305265,156,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0196346887586168,0.57005054685305,755,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0215765289758578,0.573685048772072,406,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.017541297406636,0.574085969078015,467,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0282759249971764,0.576905082193034,233,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.019696888887008,0.577718523516651,700,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0261666680133535,0.579625645317994,585,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0205241711885229,0.579833061729832,52,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0181656755024292,0.579994367908006,671,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0215210089219884,0.580734675553927,377,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0294633852749538,0.583155932455879,54,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.022268443871693,0.58422056840027,103,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0246363392765348,0.584947488864952,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0285500647444793,0.586600458454074,217,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0982719259966273,0.587158681257058,3,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0183285790878897,0.587735432175505,713,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0280544419059378,0.590480688176196,606,pan-cancer
