mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK690693,AAC,-0.045436352248473,0.240867490634356,340,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0575875563129387,0.241327483032294,433,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0451445333863549,0.242617021330515,621,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.1041263621853,0.242772922413409,144,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0475135623565426,0.243279554327372,87,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.044766328003557,0.243380077331836,557,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0408754760390883,0.243456117792652,224,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0499123428278683,0.24556438288073,552,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0536464855745602,0.248591451199925,511,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0686775667469983,0.248870640315805,204,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0434020133309411,0.252042958450773,753,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0463246036537877,0.253240292647826,628,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.171004787314082,0.254304844906472,185,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.048029105692502,0.256114485445558,424,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0467990003357625,0.256431992674842,740,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0482953923630284,0.256970984968529,208,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0381336692379488,0.257846098230761,273,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0452968443391005,0.258277717180242,13,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0600263885381307,0.258510565763851,38,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0442673477361923,0.259125633451692,301,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0785263960720775,0.260355009479503,271,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.045129574116453,0.263594063595787,496,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0480561431435601,0.267665779820204,497,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0407638723978553,0.270110922268564,558,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0436801867277946,0.272757718252254,706,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0739202236448381,0.273816872914687,399,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0463145663156161,0.276068358552028,454,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0461656427913772,0.276293887670456,199,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0636707803610088,0.276892234197931,254,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0573050419439791,0.277805058603802,176,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0456488542278353,0.279606527522351,741,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.04146619840383,0.281187265594977,591,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0726026608126508,0.281684439879782,651,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0508859086732417,0.284283251558234,590,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0464930900492438,0.284723395511323,731,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.040595506509169,0.285300578989617,619,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0708328088246254,0.287819846959721,273,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0422798664686614,0.290348412797692,319,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0638583224947234,0.295592614159914,571,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0612814981184137,0.295761238486373,261,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0549025726622018,0.300851083517879,271,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0428061771474704,0.301673120595723,528,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.049842971571888,0.302260135704112,15,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0428405097312331,0.303406017996931,657,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0886434683684538,0.303676541151821,160,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0340373536688217,0.309437406837117,339,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0559942952715992,0.310353825586747,680,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0371829495722266,0.310679000483159,274,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0360956322523239,0.311017992234855,39,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0392488430210488,0.311491389593684,602,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0426876418377976,0.315112672161079,380,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0378014713001846,0.315830476791952,267,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0390815825867987,0.319505608913469,569,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0540872084376646,0.322411555567827,235,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0408512319405626,0.323429943675476,491,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0440775235831075,0.326127426316651,103,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0382207322147337,0.329583543650245,723,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0405671630130899,0.329790955914988,413,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0387336960942858,0.330468843235765,727,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.048892923546818,0.331693118559526,564,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.04250649786626,0.33219793114639,79,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0451546829903541,0.333508838914801,291,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0563772451672546,0.334066344299101,443,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0377917900061705,0.335673122046622,618,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0493847413415969,0.336332284292074,756,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0516109256372564,0.338033605349264,747,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.040064364440739,0.338093726643707,107,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0409870685644802,0.339220858134849,616,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0395035587765125,0.340686212848753,416,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.14573876744907,0.341470702268565,438,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0618414059200366,0.343226139334611,531,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0400933302222526,0.343655949123182,347,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.125544753488594,0.344230340898747,325,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0363468009638883,0.346514529851749,386,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.152699949889247,0.346923919207161,131,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.18953034026685,0.347024116403901,717,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0372556401746594,0.351442267076109,58,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0376403617307668,0.353048441361589,313,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0385369281460466,0.355093197282157,684,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0401048680871984,0.357368778546043,342,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.172540537601815,0.357860520172065,53,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0584360728507643,0.360553725829702,746,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0390276197876619,0.362709739179933,637,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0374008728065427,0.364933388231324,379,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0344787192572126,0.366139563524878,514,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0367232136655024,0.367106486400864,141,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0362091006388323,0.368179355954136,515,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0327157866193215,0.368615550028221,458,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0373515097768949,0.370187704799366,195,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0346673373697845,0.370459566317222,663,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.179821837921834,0.370572490934512,311,pan-cancer
mRNA,FIMM,RAF265,AAC,0.179531252146136,0.37116164114055,590,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.182110269023259,0.372208135741121,3,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0377041357708356,0.375323879451053,130,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.038022700060893,0.375373964778726,572,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0367796486031563,0.377234336486218,520,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0583519320129453,0.37726699967782,255,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0576519594149106,0.378279638032856,580,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0763526114097533,0.379087027067036,83,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0465407555527572,0.379500664475331,234,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0373379803854207,0.379803913358607,646,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.047021577808032,0.38041012026498,302,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0366374335733547,0.38419462245822,635,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0362854040807638,0.38476259147053,117,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0499774289600857,0.384810502936242,174,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0346752422351379,0.388584557020494,365,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0328879626808905,0.389230228965998,502,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0379347930180792,0.389593714632499,200,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.177264773884781,0.390423400514851,603,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0349145139973497,0.394293344453555,698,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0347421982914938,0.395549368988328,76,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.030599230114085,0.396332117478821,248,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0353957332320063,0.397110393113744,110,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0365060780268221,0.397333967009042,377,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0331101407800198,0.398866773279521,670,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0357748350996223,0.39970903218306,531,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0722704736581231,0.402462266967091,171,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0486919837155884,0.404945277420123,694,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0298074683893673,0.406229238275623,245,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.034138492488124,0.406245039489065,428,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0341334424076528,0.411242888813558,336,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.027350594616312,0.411453533543934,198,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0297450098757844,0.411681723118055,383,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0282084440580726,0.415397074260792,354,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0352163076318786,0.416050450914978,154,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0329097077111436,0.416904058646676,211,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0340664079517574,0.41741617150202,278,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0306563083396271,0.421459393271496,726,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0291213778984831,0.421567767821998,649,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0320897706579215,0.424097354194801,448,pan-cancer
mRNA,CTRPv2,968,AAC,0.0649910197809998,0.424936360980386,9,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0336713173693501,0.425304956586126,728,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0316192928035894,0.425981115670624,563,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.157643430363708,0.426701343040299,491,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0319574287081697,0.427731826454509,708,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0533986831875517,0.428300334324031,232,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0528882467232533,0.428574090633264,248,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.132022272733077,0.43038310644461,273,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0335596281337369,0.431548849221828,184,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0454820323356586,0.431928752497316,21,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0286293510595674,0.432401819234843,509,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0496484103278993,0.433417883961536,591,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.031012566282813,0.438800158139393,415,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0389026250576146,0.440752617987632,393,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0322849508216907,0.44096958889346,42,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0313508424326474,0.44278830281775,112,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0324230973111518,0.443017053111163,653,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.033256364268869,0.443231423351947,485,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0327957482306188,0.443681496267601,181,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0314886543406735,0.443749965448827,435,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0274582642747809,0.444133526210352,750,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.046089603487862,0.447974414370015,143,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.241355633723662,0.449819567659468,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0301939613296234,0.450427983983218,153,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.14466693259827,0.453741813008612,600,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0276821365572613,0.454943201019827,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.039250161941484,0.455280568570471,348,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0301760299476811,0.455500100797679,719,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.151945131037391,0.456754651309983,361,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0276278189665006,0.457426850572722,504,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0306884271995796,0.462684125361204,451,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0653128773519105,0.464605022717851,132,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0292322251398625,0.465841857544374,614,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0432099309991354,0.46762467057488,665,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0315865857622256,0.46780307477608,738,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0281062904328534,0.469459579571207,345,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0299148171817225,0.471467043140143,275,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0265680721584494,0.472192177609444,596,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0265044828012988,0.472808028531753,58,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0260301478891721,0.474947295564415,699,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.046485543969253,0.475027794357127,468,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.029006608858149,0.47619082531931,434,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0310920217574864,0.477227714035812,241,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0306772486735285,0.479912935125871,705,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0282652253953626,0.483604816440472,602,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0287221674818166,0.485947460480082,75,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0299997359502352,0.488057574782233,242,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0291449398381777,0.492236218335912,752,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0372856407194064,0.494032576828417,585,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0286341528463832,0.494058162952311,667,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0534794837459331,0.494491237770105,369,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0486464432823534,0.495274231279209,591,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0271154472139687,0.496975859276518,297,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0260575522505758,0.497299778065348,253,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.128566197670321,0.498384095605573,31,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0293240862131015,0.499004933798959,324,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0245371334043837,0.500369042927834,468,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0253267224056002,0.502915237082346,402,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0259126057082422,0.50322562055624,462,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0262778425910016,0.506154594329628,48,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0386159582733891,0.509232504037273,231,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0261974761550136,0.511170026505397,96,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0280164375978456,0.515328627677559,293,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.135291808192103,0.516589732501469,533,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0393318320852623,0.518283130770664,175,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0247691688420422,0.520174992987939,344,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0261818797537677,0.520363826638776,197,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0269444506676505,0.522096288240949,146,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0235360243129792,0.523982826931794,212,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0228284106890348,0.524861133638965,391,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0262555464639143,0.526815608497557,240,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0253633570413939,0.527258570589294,562,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0304726252398008,0.528001142006347,737,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0263015551073369,0.528538003159025,483,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0276433473281422,0.528798000893478,525,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0238957143488135,0.531148274345725,446,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0542850232182438,0.531449998056339,586,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0265386222498799,0.532758764195874,289,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0231791531700392,0.53396879480926,582,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.026239106030956,0.535093021572257,106,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0230294439955673,0.536254270657864,473,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.024309990160026,0.537017249439313,631,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0544505539217601,0.539266757167107,126,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0259784326824086,0.540432285494723,376,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0258633364799289,0.540804454086496,178,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0236318991767166,0.540955738277036,81,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0245361494022554,0.541215890139024,666,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0397106431251638,0.54168866291049,491,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0524869854214082,0.546249266989588,123,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0231526745680629,0.548574006123464,223,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0245227338825677,0.548872624685024,220,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0271537886589809,0.549072541865491,46,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.036171268636997,0.549348672118454,121,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0245301700724227,0.550223356591084,59,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0243334827874284,0.552473966488325,149,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0245824984881895,0.553122257218098,427,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0246790906391621,0.557137555890352,593,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0248483152746701,0.55744991573055,673,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0516727057391248,0.561757222008812,459,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0225014290296822,0.563381530238429,372,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.025777574795968,0.563954486427593,109,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0242690564527444,0.565135978396581,50,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0228905767934974,0.56581568881344,407,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0234181243363749,0.56665330022793,125,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0894895299905785,0.567796873073918,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.034736380773989,0.570186877411411,97,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0235641930779148,0.570329649286608,350,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0411603292198946,0.575005428718998,686,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0232212076511644,0.575347717527501,307,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.053014678287,0.57535767115805,471,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0228326533794973,0.581061670276706,403,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0242230031941971,0.58331478619657,311,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.046438944187931,0.58494428086165,305,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0199436736977612,0.585844011068168,368,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0376111593997633,0.585857728000222,468,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.021529023345591,0.587294571614086,660,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0272069440580687,0.591116227920329,40,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0910418657178222,0.595295578498092,92,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0218280622767063,0.595770719264006,364,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0970141881909864,0.597295057585423,47,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.022393209806477,0.600166060750728,598,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0240698455256513,0.600314859296485,356,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0217638209474449,0.600598573823113,309,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0208622821167607,0.601174773175295,478,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0181949966946993,0.60155105933635,699,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0297265730013859,0.604475089424953,413,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0181804732063662,0.606474059726829,27,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0200654862998663,0.609962298195888,284,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0217917021028472,0.610044732222991,484,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0182793230796208,0.611370844955773,73,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0199086917556591,0.613402879192042,701,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0211510370347878,0.613462512450588,608,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0437919480905435,0.613594338281854,164,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0442835120174237,0.613768849206131,114,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0220483066841768,0.614009116672366,170,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.017813236598152,0.614610212271053,555,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0290206563514999,0.614748005133933,118,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0206169010329198,0.617331294008338,18,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0213200086877358,0.617846280761608,65,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0211408838450807,0.617881055697309,298,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.020446569639197,0.618184895794444,299,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.025165502988575,0.618356350857152,326,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0312791452899582,0.618468204815109,733,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0179146758373351,0.62155004925261,225,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0212984853294811,0.625253612428718,72,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.095440883896205,0.625311236279651,592,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0337019768146137,0.625421895077178,367,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0182319955503272,0.626682469326907,4,pan-cancer
