mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lenalidomide,AAC,0.0623052964631157,0.127741971501532,419,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0879342251436743,0.128064216678187,218,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0588047659441399,0.129384453953109,510,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0702795088561376,0.129635832243648,535,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0523715853353058,0.129916149396422,759,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0527565876756424,0.130645817723521,753,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0866254325601967,0.130770311921981,121,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0639504479727956,0.132422396346943,681,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.055821845984581,0.133689669851528,752,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.072937940957952,0.134469097720757,15,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0563134363021721,0.134805714164477,313,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0850586164204634,0.135106596626515,591,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0568734274952249,0.136874169580045,745,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0541964937246071,0.137017088059849,337,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0889632219915183,0.139139823607337,168,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.057073611537257,0.139473418892324,673,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0599082278961381,0.140533844846021,612,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0549780762309459,0.142084268197115,314,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0807168292528321,0.143136148324689,526,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0511003589689657,0.143309115281733,82,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.114076510352299,0.143724183566928,123,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0828915821645449,0.149518785702115,591,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.111523913766799,0.149572006812354,164,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.358872770776191,0.150195547892903,651,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.05960915606785,0.150314012541439,24,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.33088776789614,0.151968426336827,725,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0590400995900853,0.153462752603992,293,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0580196826384902,0.153941289640606,107,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0526190417443995,0.155101946831717,243,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0566807829065304,0.155446064083704,31,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0555187018173994,0.156016373852549,351,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0793834507811664,0.156380202279175,271,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0777220352229295,0.156912219661252,49,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0488146761132652,0.157443691813713,224,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0439984957020099,0.157885502145362,265,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0548314385684571,0.158072922894447,423,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0531919470876714,0.158638536525534,553,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0543101004832094,0.159300314214119,706,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.117721747078107,0.159338578561884,108,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0574593023972137,0.159442247515413,559,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0567414841940714,0.160644007576237,196,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0502090486746709,0.161389888260877,613,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0502055824236831,0.162422426059936,212,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0588249028331529,0.163657764295099,242,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0529209370291616,0.165148335856678,93,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.372928779547495,0.165481043728507,313,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0856213818770484,0.166678029280172,97,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0631467570215131,0.169701759642163,439,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0580413967476943,0.170055653026781,572,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0449376871209589,0.170168091579092,273,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0555087649720157,0.172359104457745,574,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0557921830860305,0.174522476581568,505,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0586661374695831,0.174965587124434,607,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0584660435832752,0.175725541412309,705,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0523608265853446,0.177614989749912,16,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0553498141223346,0.178488879405818,482,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0461272788591683,0.178807129686025,259,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0765040743969255,0.179174436131037,122,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0500937482212186,0.179930436738203,562,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0550647693496181,0.183760455061611,201,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0509750793531574,0.185198742167016,92,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0731568351125614,0.185454628116657,254,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0424845756660317,0.187191532579943,290,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0529157568543186,0.191576896355253,710,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0534520070917719,0.192015995307506,566,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.342068331145515,0.192058003073316,663,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0422217300884143,0.192475239093114,198,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.046408608288699,0.193575561314444,340,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0767051963579497,0.193916971027862,665,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0452503945344723,0.194108246113408,87,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0664563385229898,0.195702819250112,349,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0450415037689596,0.195749235806169,649,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0592828745568385,0.196476086540759,534,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0444036478490209,0.198684170840506,555,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0436370684020795,0.200105145608255,558,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0402018653705421,0.202785577713181,577,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0486889550677955,0.203642280153759,533,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0428181254384807,0.204059512664799,711,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0709716689045449,0.204350516885306,733,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0499618048873079,0.204649022858546,445,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.342042608021166,0.206633517167971,79,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.050283288185693,0.20698063491715,472,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.072032408823702,0.208952867866632,359,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0433435717554522,0.209034616569451,654,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0462933272236464,0.209892998324664,614,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.247144830684795,0.209909257296852,438,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0504873466040907,0.211726124502566,336,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0728906546277412,0.212467066528449,74,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.045513054093756,0.213956224654307,276,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0457484207833031,0.214649158366718,529,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0456530678460729,0.215319917688405,421,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0501298288580956,0.216876073437825,427,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0516327208965811,0.217268393589339,289,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0489240155227696,0.218287178877653,595,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0462455134847542,0.21941613589722,755,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0492758457658056,0.220740585519806,18,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0526842854428666,0.222037372504468,573,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0438434054167014,0.222399826259714,223,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0713449381797886,0.222543771202797,217,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.058175983246838,0.222723400929737,56,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0697117804268551,0.222972364347247,105,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.164906467856021,0.22305423224223,185,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0507952505389301,0.224144628805747,300,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0394537499199676,0.224500137181779,702,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0426669243093233,0.226916977941759,328,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0455022932131201,0.227545499955525,557,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0492086860126691,0.2279578291406,449,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0602824594900704,0.228461529538647,248,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0510182087607831,0.230595995530963,495,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0462825473089286,0.232376317343363,59,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0594432158627528,0.232854594180265,287,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0449684927459734,0.233233903855069,81,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0485310127942222,0.233870616541004,395,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0480431639334285,0.235426971611947,409,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0454305472411148,0.237377594992551,284,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0483297763508236,0.237441072098678,183,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.281516331063415,0.238207657143225,680,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0392958188450248,0.239058784865679,649,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0405200409943278,0.23952934983516,74,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0598178902720522,0.243715484294225,393,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0474802931820838,0.243804191952959,165,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0460229723739441,0.245660836993064,598,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0401020943939401,0.246047959954165,371,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0594177015884038,0.247578598915947,370,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0493215330041588,0.248683991107247,8,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.039464657964696,0.25045180099885,27,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.298337334385772,0.252038406076293,56,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.042090857160717,0.252263253439441,223,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0438092284141862,0.252553510032205,345,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0482675829879115,0.254125096938441,102,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0444142729995572,0.255152832863952,715,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0544385897872737,0.255979069729331,569,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0466242939817714,0.256606405986352,645,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0462469811055558,0.25753803241842,229,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0524874297755362,0.257725749941876,100,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0450872423640695,0.258258692885905,418,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.045675732476667,0.258620303731624,76,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.044183398432724,0.259177729182617,388,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0568373786466503,0.259733765422712,12,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0693033576853735,0.25993691647998,143,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.057318386475037,0.264588984519909,554,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0410289889687503,0.266953143477306,37,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0464620218231296,0.267962659615673,181,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0452576749517911,0.268930074337695,240,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0458093473357071,0.271940838034073,531,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0367247347715257,0.272384500317444,695,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.042009912511436,0.273434994272868,364,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0459958999301815,0.275495767558011,130,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0648239311095302,0.275738988614351,531,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.341543022506277,0.277234273371288,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0395846964976131,0.279412386527614,3,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.369248765204423,0.281081948295958,93,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0433709642349574,0.281581008453096,263,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0414786832793075,0.281682729246193,379,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0611419523526014,0.282879855762503,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0632763048695889,0.282914102981378,686,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0469796431889703,0.283407496989887,109,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0581781915535153,0.283606571774186,38,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0611918083299415,0.286942975721917,735,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0434875371332239,0.288177097954883,321,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.08284020166481,0.288608193650128,68,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0542767121187432,0.288845054592274,581,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0613902267207031,0.289585077588581,746,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0425526058339742,0.2922170051352,75,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0413374739184342,0.294144770336227,547,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0505370023130905,0.294505147329371,737,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0396975121888551,0.295607501984635,93,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0611793972569869,0.296124453583121,554,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0540343809909674,0.296465602363245,507,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0399065322037962,0.298169854470763,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0413011179285114,0.299111308778111,601,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.257789068013466,0.30004481121669,600,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0404756375584509,0.300184993120676,408,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0808946408674071,0.301646510894928,137,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0483697804852761,0.302720878679396,544,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0402599204843953,0.303448365271158,153,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0644051621113007,0.30540139266252,313,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0393916574968694,0.307377566023804,187,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0391950573896267,0.307870054882242,569,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.213026612323725,0.309632780754237,188,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0344197970926131,0.31006248609202,34,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0416995951220096,0.310673447696708,549,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.247822692389627,0.318045511577569,51,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0586537947044912,0.318794933448597,45,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0524923399619949,0.322664822945994,536,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0428476521578914,0.324422641457316,652,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.296116503101394,0.325925150359594,415,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0347226882315577,0.326625303082952,157,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0350965516870579,0.327745683563578,274,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0381974482274888,0.327801203003532,237,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.237563868567549,0.327941330629049,262,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0365891131274429,0.328574470617412,647,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0390553331829436,0.33178189468689,257,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.039907130328013,0.332797933317957,199,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0379523323260653,0.336408321314985,490,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0383923182887746,0.337566248176262,79,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.210070812885048,0.338454129035008,16,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0373059513509096,0.342463208901023,415,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0340720913597475,0.344352259656657,523,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0359911168534193,0.345185299085076,350,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0507560521045832,0.348885474442995,754,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0514065777679678,0.351502122771305,261,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0368809818257069,0.352245775018855,712,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0379879234647113,0.352732110284626,520,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0361965569436339,0.354595205790675,515,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0340535005738571,0.356718021401095,453,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.036704269346074,0.357668173076525,717,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0479999503892183,0.358603995515991,271,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0316655076133999,0.360846488144268,556,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0318122639919382,0.361033049489559,402,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0362839351783707,0.361369067449305,112,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0320165483753867,0.364941665609976,468,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.218217463570683,0.373385973268562,536,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0358637332233779,0.374956424192767,405,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0313883325024817,0.377347320233801,676,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0446283556089364,0.37772418036692,564,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0351109762009079,0.378580096207705,84,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0347184517564599,0.378744605881786,525,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0446007715548734,0.383118181944586,717,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0331185502331505,0.383343246149529,416,pan-cancer
mRNA,gCSI,bid1870,AAC,0.05020249722411,0.386739182286351,78,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0287503678573022,0.386918960569936,245,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0493210458421418,0.389760198714403,599,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.03564115969467,0.391524440265739,635,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0415587651263609,0.392315109689536,692,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0362114431365314,0.395941633050712,442,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0337143543933184,0.398583327797929,313,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0279728614257054,0.398630974484868,73,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.044865253504348,0.401128224666602,742,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0662836245029596,0.401136546450497,641,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0326738899382859,0.402129888754364,608,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0297158057910709,0.404025118599385,650,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0354475768239017,0.404074509532904,113,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0266543575783178,0.406062989393968,561,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0338556431167663,0.406285963661468,633,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0649061493018082,0.407045941632023,295,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0331928270644055,0.409229643573389,119,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.204257145193525,0.409255534107417,419,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.033521204568493,0.412296012880513,135,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0342694749953303,0.413900363930806,179,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0343251920959836,0.421326811106231,452,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0344904160380279,0.421645661526469,493,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0308102066550826,0.424880300619267,26,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0319096995034343,0.431416547854731,288,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0305313516083973,0.433885384191206,456,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0278432405531987,0.435465470863311,271,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0283711429289692,0.439257063169417,207,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0313437950643225,0.441465671111767,95,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0264508366218684,0.441573846526504,707,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0446992694431181,0.442797908230191,392,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0536487645692517,0.442975405968059,369,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.202868515551478,0.443178342663962,248,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0327447771687805,0.444713985184613,352,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.030328881534471,0.446482987950203,194,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0296195451832569,0.447101714682742,660,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.168152334094431,0.4471156722015,92,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.203166280329183,0.447301830755275,603,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.197770325578351,0.44734169186262,311,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0248499232453811,0.447608636824324,494,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0456105805957542,0.448202219877946,375,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.120116166332198,0.450124988592164,61,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0410216190134851,0.451135150494611,233,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.025757630968253,0.453220445786601,582,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0320552676412653,0.454508866494904,136,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0586753989934033,0.455994219979171,161,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.030607794448378,0.457245227484254,357,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0279787589098721,0.458432543618102,279,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.173487597980568,0.4591247289066,630,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0557516636275437,0.461466429492264,128,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0307036310933132,0.462790418943362,724,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0258181902173641,0.466654369017752,253,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0391987954125921,0.468878838257828,590,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0254715467900977,0.470887931410663,272,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0349240639194504,0.47270959859093,433,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0309465523025519,0.473093492149381,158,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0240962886053054,0.476021151841803,687,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0296606754246397,0.476053832276351,552,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0285102001264708,0.478515138236796,632,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.14079359302897,0.478861913033657,468,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0249932270470176,0.47976705330748,432,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0428018758295824,0.479892815942691,361,pan-cancer
