mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tamoxifen,AAC,0.0528475741361684,0.134874005655582,673,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0564630130526176,0.135844869791026,595,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.231983710229729,0.136698436079895,16,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.277434903875397,0.138070130335556,361,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0564957601019875,0.138182328897957,125,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0518849637176083,0.138442729487122,514,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.047422597074417,0.138514566692576,402,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.248520572224183,0.138807988482789,47,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0568296700608253,0.1393801188928,75,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0605426899923687,0.139622536126184,464,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.110411547560318,0.139675868000897,487,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0598429212876329,0.140266543448812,158,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0445454449893073,0.142143408504452,688,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.248787027528521,0.144060741895049,680,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0525478125914663,0.151176393186304,569,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0568094001483902,0.151488106070346,178,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0523196193483893,0.152906869842665,284,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0488747875069043,0.153750120309138,752,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0685707176349908,0.154178323554708,349,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0539695972612103,0.155153533557927,418,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0527946778900184,0.155812077991336,409,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0546501372763173,0.156267729709172,405,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0531472300593854,0.156982056996869,424,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0776354907636312,0.159777087035239,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0534348275926955,0.160878073831402,76,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0535689827687181,0.162124543333591,420,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0546548255022899,0.162952386563794,575,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0538857165157569,0.162984690667974,438,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0432171100529885,0.165776082721541,198,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0451823448051729,0.166802512529968,467,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.068210505152905,0.167762294060327,440,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.258831268004678,0.168178352781455,3,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0547528466965251,0.17031119858475,642,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.109487795923761,0.171405027771384,390,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0689080143281732,0.172250727093501,725,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.104503918434308,0.172493664448059,172,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0574294439629142,0.173827218225834,103,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0423165925256625,0.175040393352102,339,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0546832812430904,0.177160107514737,639,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0454930814508786,0.177389291135908,63,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0645485147654691,0.180396559890026,417,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.106117899590215,0.180834841599985,68,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0518394705343235,0.184006554027308,110,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0450366844323356,0.184402923237608,225,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0498230843529399,0.186453101579381,520,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0462972109393312,0.186521509258898,296,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.047548843097943,0.188864447317876,273,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0630808912466865,0.189028443269056,12,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0505338758442866,0.189210891386508,395,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0390598094843717,0.189295898253903,265,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0429995530840403,0.189937223801006,382,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0491694662891364,0.189970575618467,396,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0681020774965502,0.190889215090497,367,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0484200050707279,0.191870687370921,622,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0445659377555919,0.192752613621898,650,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0456218154844155,0.192912459920123,403,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.063702484529564,0.196241077173761,235,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.229047949342689,0.196312728016584,287,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0447457909295621,0.197611309179533,474,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0451483750205851,0.198762565205744,59,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0488047779040656,0.200854820817451,167,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0507415981976099,0.201292478670313,667,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.247989057474922,0.202017484393781,79,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0468370086073954,0.204226621170091,519,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0993853743805177,0.204474675189808,586,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0505991996218755,0.204733739273479,616,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0493815166645887,0.205349126517624,357,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0404345346828248,0.206616821331435,87,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.043542183691022,0.207254366581906,550,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0567914241894455,0.209088653574566,334,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0460262520708557,0.211314045853697,177,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0410354836453706,0.214587671775511,649,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0474419845604119,0.21530967811726,628,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0456535155628747,0.216302714195798,41,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0461813041176957,0.216733012042136,153,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0970796693261253,0.217047172304739,161,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.203939765310088,0.217956250202793,257,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.048094492656394,0.219347681136329,605,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0474016894886729,0.219531417056615,309,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0409627917179643,0.220795980111716,335,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0478954497680979,0.223932441414565,741,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0425138590787744,0.224119276361361,207,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0606470400795005,0.225842064782922,535,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.157920729428923,0.226935165952858,656,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0442078082838587,0.227739909050407,560,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0660547679634725,0.229621572811542,175,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0646088465497313,0.232783678213906,643,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0421749224666699,0.234462684205303,502,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0509447667597603,0.234935498048459,535,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.048177982667965,0.235235388403884,485,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0469831169129734,0.236359628021514,540,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0467499847403516,0.237654415427094,95,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.041345801596802,0.238062187886232,466,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0416159754828165,0.238479798757624,444,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0416365093890257,0.240902785189133,283,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0912974105724974,0.243451487821143,160,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0679616662089497,0.244370513850729,168,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0510859773367101,0.245000709003691,511,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0421792752129024,0.247010127243292,92,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0439005820077024,0.24768830296967,434,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0459438259573063,0.247975488372128,181,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0566069907771099,0.248491867631576,150,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0731960170982565,0.249386669239422,440,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0637590698012291,0.24950336309328,686,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0504151293206787,0.249536510324915,346,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0430013068137228,0.250241829486833,89,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0594268365612537,0.251646882928012,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0636399285143548,0.25242545563558,248,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0403840318581162,0.254135566075855,278,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0412921230832794,0.255061301458533,93,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0914108454322171,0.255195171904848,429,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.06472035468279,0.257490612387154,548,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0884396594927808,0.257928123580121,459,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.043735453544603,0.25850382077325,629,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0663596629450596,0.259087525227249,313,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0394084316040065,0.259316298351161,740,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0443029622493683,0.260914999657535,70,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0514882744753589,0.263492190092735,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0589767605058804,0.263665210053443,217,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0431004140076912,0.264948140406644,682,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0355458683204949,0.265081162768354,556,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0376843453194207,0.266585385478473,458,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.166296618974753,0.268474584849192,188,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0425451715031439,0.268844401857913,427,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0379332269778041,0.269301257006522,757,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0609079427786076,0.2693392615771,571,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0563403765512063,0.273239793842,707,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0412528206782964,0.274330622597841,361,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0825817994453697,0.275084360545006,128,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0394093528629449,0.275336058347533,557,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0411450625252918,0.280254757295813,281,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0425076233330488,0.281119746149571,653,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0422176764727226,0.283319775048957,80,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0350566009123233,0.283971756489531,155,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0389169113347127,0.284048405222689,51,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.055796460454064,0.284739313017547,218,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0520383239339061,0.28793573788747,747,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0413148168608213,0.291606933562419,549,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.050884551968248,0.294057975538276,302,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0347925495706215,0.297290522896599,670,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0488336624133502,0.297639710166986,461,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.173174010782223,0.300124505370589,725,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0362115528239174,0.305264442448921,42,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0370719767313505,0.307307388000601,511,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0377887227958361,0.307466714154404,706,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0341392925102401,0.313850437144342,509,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0381308832536214,0.315581802595005,758,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.30455723141119,0.315730136834724,93,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0367195762343573,0.31632991821843,731,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0377134717316158,0.318458084455527,475,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0344731641722685,0.319982138437476,455,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0388616236356957,0.322657254445248,116,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0335535569621076,0.32311602471089,37,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0534854342346897,0.323279135929569,122,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0494191038479732,0.323624615256502,742,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0530634140375967,0.325505403088393,239,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0572628562205466,0.327536660726167,92,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.039155079421697,0.328500006834503,637,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0346137657546504,0.329266018911977,423,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0331727459672701,0.331150689272809,383,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0351609933780189,0.331265753134428,691,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.168025710557445,0.335227077680004,262,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0361382998063733,0.339506428245186,196,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0564414771068905,0.341580845798368,139,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0525182289103069,0.342494467263614,359,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0312774214957152,0.342610128289275,266,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0338367987704042,0.343525553866567,343,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.03685861952314,0.343547029753241,587,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0370940176365328,0.343616359154491,593,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.166446018857794,0.34383151174341,536,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.041742937194775,0.346660001518313,569,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.033337527887554,0.34682718406485,514,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.035903284125082,0.347541944837533,750,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0495129953033729,0.352396303937194,580,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0337861275701662,0.355403065105631,510,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0338764036730555,0.356966819353021,42,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0428168016833119,0.357234301661281,433,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0335469923267714,0.358428495122422,410,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.051280462841534,0.358533289817487,443,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0476078323708484,0.358777239949098,118,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0430735864100753,0.36215187450714,527,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0297451965461777,0.362217480165369,224,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0453210528485561,0.362366953698879,38,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0287125409955673,0.362769311404431,437,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0310352425231406,0.363926034879478,58,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0430412904596371,0.36774064291382,348,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0478199827453361,0.368794158250779,669,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0321216026797837,0.369012487896956,722,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0347954651053407,0.371295403189037,633,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0355032481247574,0.371338046860058,24,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0397942249570173,0.37627024264495,191,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0332086346762982,0.380498630766678,490,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0323634101110112,0.381082045720599,624,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0321978873709044,0.384429320150162,312,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0336590177740048,0.38475362120893,413,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.145576683459292,0.386062411420919,630,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0674564254979405,0.386889360030518,171,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0305713220641757,0.391544921811308,275,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0329522155529693,0.394806504321341,574,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0266605831059447,0.396975662683714,259,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0302945454960487,0.397176589187422,344,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0306231660763029,0.397784371386214,91,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0312142559250602,0.401050780805709,715,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0293164073030686,0.404608337143475,267,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0435989714199073,0.406414402256421,468,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.048677721702297,0.407330869508182,143,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0480818092616677,0.409013526409569,375,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0327508766054199,0.411035047023809,289,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0302667574733829,0.41198407075213,632,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.030927163568783,0.41431306179726,719,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0275944239049891,0.414925251743341,382,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.032066815433209,0.415617404236705,724,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0318771146618811,0.415790638989846,675,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0405362545245329,0.417019745252795,680,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0284571084242346,0.417380481128034,26,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0295698100972844,0.420101872516499,257,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0279578009944227,0.421231917110665,93,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0313296428700316,0.422156809443025,528,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0295695645218906,0.424729708042967,301,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0434629676161216,0.426296927491307,162,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0304520770252405,0.426757072742382,644,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.037664135340813,0.427683675936036,234,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0268775096287226,0.429129170848169,274,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.030945085784613,0.432281626701758,229,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.138885822128794,0.434695458902761,419,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0296123532897459,0.436107144679506,87,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.235423275285661,0.438764100137604,56,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0367379882231964,0.439337815492226,684,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0271687888002647,0.44120584817199,379,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0358590824057706,0.442634698654273,756,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.027072018747357,0.443342090935387,446,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0277301698080673,0.444022960806355,380,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0284581005167886,0.44455112824064,734,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0295312461047042,0.445192321404959,710,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0402335201399316,0.44543309172704,88,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0303292231337144,0.445906026548566,470,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0309413134490267,0.446456176702315,493,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.026412746660075,0.449592688354751,304,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0259903726222066,0.454490570567393,77,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0351022861663678,0.455366656790264,3,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0378681867438462,0.455904417200853,591,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0250767536518858,0.457431246174867,303,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0293141890333802,0.45881478447487,285,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0283659135518373,0.463639828370946,127,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0384479232233024,0.465309294744587,10,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.105485323378929,0.467617143084155,526,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0289200581229771,0.473099750443315,242,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0246145641042199,0.475660156431787,313,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0402638307855548,0.47597970921733,67,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0376786388031874,0.477193099613237,254,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0255750932538824,0.479400809824888,279,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0225889282133065,0.480594895589021,401,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0247342021526322,0.480601320953802,521,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0270755963210841,0.480801188225144,119,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0258638382743569,0.482221334295173,499,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0266336041778285,0.483776672879101,491,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0265006796117694,0.485908777844569,194,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0233495443943147,0.487314168691612,3,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0379623624119861,0.488004763744996,399,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0950652496143254,0.489090165487945,74,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0538667936832934,0.490361371464749,151,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0252841617177184,0.491730047501602,48,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0273040884396844,0.49563607139636,376,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0270569725889805,0.498383663309763,572,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0241461109323504,0.500089287792481,205,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.02158116656228,0.501656912884421,82,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0238542150548358,0.50309725278053,293,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0250719354254106,0.503720955213188,597,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0313746164583597,0.504482791259561,694,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0226432442175451,0.504791856340018,729,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.082442620538129,0.505346311245123,529,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0226544173110575,0.505501919868217,615,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0336691732644131,0.50653405631543,689,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0202323093023304,0.506766861602384,73,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0258372062151424,0.509520873971214,165,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.022453962654471,0.50965394202684,32,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0255822079903236,0.510693480194474,759,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0348339273115532,0.512504878546962,320,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0253241380890087,0.513552348911652,8,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0287674950875925,0.514638081518871,56,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0301271487255823,0.51525661308085,248,pan-cancer
