mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.07911727476957,0.0161990729983429,272,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0779366284434367,0.0165544766173097,432,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.122467905609222,0.0165875762708118,345,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0761306756961878,0.0166802285802894,155,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0821069485642942,0.0168994885632431,237,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0796796334446363,0.0170153758844752,725,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0781006898518587,0.0171847598746622,335,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.089190719733996,0.0174515366568044,405,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0852732268529426,0.0175402584582434,625,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0844906874258676,0.0180589722045681,499,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.115116949485811,0.01816029467924,271,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0843915429212285,0.0181774924073475,586,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.116159421358247,0.0182777184860421,585,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0876967782888882,0.0183610168141653,149,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0839649227523869,0.019150170730186,622,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.09261148935017,0.019484782840682,227,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0728014182404443,0.0206535264555082,556,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0792212148397083,0.020662541425955,307,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.081622950826038,0.0206701162245407,316,pan-cancer
mRNA,CCLE,L-685458,AAC,0.103680665128162,0.0206715274161974,413,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0857745815997179,0.0207129421318204,60,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0872727879562684,0.0217879707219328,482,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0831188710028331,0.0219045534063277,515,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0818056815290628,0.0223091192359494,273,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0791062480006437,0.0224966025826004,464,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0790003898496352,0.0226307704820496,403,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0743060154857909,0.0228029306519091,562,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0814370556053735,0.0228977152830179,691,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.135660976585079,0.0232113409687981,248,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0834064214867889,0.0232190989055595,491,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.363224114294027,0.0233646906395621,47,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.165837101830436,0.0239365940478179,137,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0774993065293351,0.0243458423807408,508,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.114079197020855,0.0248133131908072,99,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.081481924089221,0.025041512476729,456,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.107890124117459,0.0284591187650143,29,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0715857196454839,0.0289173961295021,434,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.094943791716005,0.0290675619318817,100,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0769515564500348,0.0298030107882566,731,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0747234296085829,0.0298264805010322,243,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0712042383585783,0.0300663306938165,458,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.361722792189548,0.0302769094686327,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0801169416991512,0.0309406048699727,693,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0739068657822765,0.0311311026198474,22,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0740105103249652,0.0320895585955125,431,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0782910771180979,0.0321016052788024,460,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0763485726204535,0.0322071851324966,372,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0750238641330671,0.0327248936926628,621,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.080732214224977,0.0329278386578005,426,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0727363682974203,0.0333358408077832,421,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.109052691678277,0.0341029169963066,468,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0756278257567781,0.0353603607263526,563,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0783156859915494,0.0355145116947362,420,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.107807912917476,0.0361328731636234,554,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0644027846547945,0.0377432055514455,569,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0735281986429591,0.039071812739361,561,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.107255213326231,0.0406526958234571,600,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0699628978558201,0.0410874815116315,220,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.064833799528962,0.0413255731497655,570,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0764142137995665,0.0413529595713228,594,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0800814921989743,0.0416360359268338,362,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.138235741864548,0.0424124391286531,588,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.102225315833686,0.0444227819895156,118,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0709224906400231,0.0445886594528559,93,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0737604155958126,0.0459627184586533,719,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0690902646579295,0.0462331241336723,514,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0641415453303193,0.0472713250389101,3,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0684144256324319,0.0480732811653982,533,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0676764156912426,0.0481428267811338,683,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.089264414598948,0.0488683737939943,692,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0645020099900285,0.0500590760057888,468,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.137070730202068,0.0508061663400028,128,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0709139897993948,0.0508714236944024,505,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0650898770223279,0.0511927763104014,212,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0760906705987263,0.0517552856380664,484,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0600633387302162,0.0519156909550518,592,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0694135409450541,0.0524153668525145,409,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0690407399202756,0.0526386264116016,560,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0901051599591472,0.0541829925567406,53,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0723030198487709,0.0542894847162549,682,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0830141654403877,0.0558773188694491,569,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0741624364555766,0.05600224288886,470,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0657109766230053,0.0563848568074596,7,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0693846518343796,0.0567473160928603,13,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0724587950591605,0.0568163079140142,528,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0620121299087215,0.0569574736783558,157,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0735286604470554,0.0574173044701352,531,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.066212807361606,0.0577293680094608,713,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.102911460395296,0.0583059790569222,725,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0625133852009529,0.0590403525914743,368,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.066643113139188,0.0595414284683478,79,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0692294280463243,0.060545992455763,472,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0670620831008203,0.0606675370368935,510,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0703638074804415,0.0627270178884142,612,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0719176427507683,0.063823249336185,616,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0882662310787832,0.0638278608850215,349,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0644376656335077,0.065299548926589,444,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.293991227285497,0.0657156244897271,76,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.093892189642249,0.0658044605247535,603,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0716746944764365,0.0686109483834636,94,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.131272282157707,0.0706452339915315,658,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0712180597361318,0.0715235231948113,154,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0796832806301063,0.0741835417700086,737,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0643338517858022,0.0744279861059696,734,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.116306662507441,0.0772561580194104,369,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.168140675319277,0.0776996499003554,325,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0607935129169604,0.0777149460686979,726,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0664485225847684,0.0779142317620594,309,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0525250263544951,0.0803435563501942,688,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0622418911507389,0.0804452378531167,203,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0573889938036567,0.0804589058149748,535,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0574520954031818,0.0815890750654127,670,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0610344173082496,0.0824330721790879,283,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0913804290991464,0.0843945480910363,571,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0605914980499353,0.0870321130175516,722,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0655081227107102,0.0874127522164558,199,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0601327997004922,0.0875178594240257,465,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0628383239170148,0.0876728212588465,262,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0615054456482934,0.0878559582208692,84,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0636939697496565,0.0895203533153448,438,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0577834220845567,0.0924380606139173,397,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0601107874640135,0.0944145735016101,312,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0627630386382842,0.0963270157715219,165,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0534610059917146,0.0965350181445766,223,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0550137054326018,0.0976168044720293,509,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0589650402088667,0.0978669672975668,522,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0766433975359426,0.0981381860901812,717,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0735732343235884,0.0990725270256905,669,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.121020125529594,0.0996294614002812,161,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0881957935821854,0.102018395412721,535,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0719804595804742,0.102490133723312,191,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0557643053581172,0.103771634093762,640,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0629929346707073,0.104365201734923,642,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.29476693362445,0.105637742970762,361,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0733984688922135,0.107904251961803,21,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0603556814808137,0.108484639331801,395,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.062237656999623,0.108707010040649,540,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0504915372890748,0.109352872314899,609,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0554457686211316,0.110142248949201,521,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0818137595235201,0.110247911893807,11,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0508882914730344,0.111801961024904,654,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0549986591278963,0.112278620973922,512,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0728065235648254,0.117805498076573,40,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0575717819515072,0.117997337193841,141,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0552574793599898,0.119904974296671,342,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0759504167553204,0.122517795150563,92,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0719132850581644,0.122696039539385,393,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.058687532876898,0.127321452505052,240,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0727048970769182,0.128495832953333,259,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0520734713526851,0.129191047194152,350,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.162061222759121,0.129758674271669,185,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0834941346403457,0.130724169002897,204,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0811212112871534,0.132120888711023,599,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.049948318199558,0.132343429072267,214,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0577056961356182,0.132917634055143,84,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0723185224589083,0.134575775183018,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0502640087614772,0.134597797536952,213,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.109140419456759,0.135145703094992,164,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.051164024789189,0.135893821809358,476,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0492634063921545,0.135904383198507,699,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.057210528770332,0.138680214271032,80,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0514974386877731,0.139069487200888,511,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0493732176999075,0.140071638217146,596,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.261854332061329,0.140622350334427,491,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0729096351962013,0.141220810415373,742,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0573264516704744,0.144547242005148,377,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0790333737694305,0.145406214330438,273,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.110511431800227,0.146287963856225,144,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0705855820565505,0.147500366919353,680,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0781151216142975,0.147570076362623,443,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0564625755393528,0.152574427193358,452,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0487508479897072,0.154026611497981,720,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0800427259469309,0.155348094473089,375,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0737162274395354,0.156305965005869,606,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.240255539035258,0.157960980087572,31,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0459432017807199,0.158374605015502,749,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.059837395357914,0.158540866826011,439,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0761214976707008,0.159814733195158,67,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0470960950177874,0.160897210520399,313,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0472653295768425,0.161152794145396,316,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0742213507947229,0.163735883052901,361,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0444607551496518,0.166961192803797,649,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.074318812865692,0.167696863875776,359,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0477547980519484,0.169440772160885,26,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.100470650509538,0.16979720549303,160,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0536975940854388,0.169960239519527,298,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0521494890158213,0.170195418851357,629,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0461522363088633,0.170720938136439,59,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0603206138140964,0.171074272792132,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0499007436635241,0.171661085862792,89,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.04709217332763,0.172006956460569,634,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0727667055955771,0.174058863065963,162,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.22499882315078,0.177205333082301,314,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0620105601198965,0.178423881950881,3,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0450949578211752,0.179668547473139,614,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0702764007581019,0.180039542478824,531,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.062388473973732,0.18657882165331,302,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0448028983546732,0.187478327821989,757,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0786604460386615,0.187483884893711,686,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0662942337677777,0.189207665611538,277,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0506185796761257,0.189237025806746,724,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0500790555198396,0.191000717897812,95,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0977746890975785,0.191708501022478,114,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0519966357686617,0.192655998734632,639,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0728745655906279,0.19431227417452,168,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0616840288866073,0.194991494357138,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0495318502229395,0.195861057312652,79,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0657452343921137,0.199183393221139,218,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0437480318556849,0.200517448125724,364,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0444605131428195,0.200794657493401,608,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0417677358173677,0.2042576645268,676,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.046961758444154,0.204688137156936,520,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0492153303087082,0.205302177317275,55,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0497815775035564,0.205432233617507,71,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.229898127758804,0.207210646299273,56,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0453037452237358,0.208051450997659,138,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0453289136748524,0.210835488993011,297,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.21168618376714,0.211689738006642,262,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0470045345782227,0.21365632640825,607,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0456575459452459,0.216601998517007,409,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.166300929771765,0.216900765607267,691,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0476271600972971,0.219107664334763,285,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0468631194209371,0.219216795409586,451,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.044603907982856,0.219485970703785,645,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0440018852420515,0.219752205464208,497,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.135767148105094,0.221651965345549,129,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0564899099294818,0.222556265441733,651,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.185227970643304,0.226778933089182,16,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0550114399332334,0.226960766916594,461,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0454571361133379,0.22876405278407,321,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0422442557065762,0.230894230430298,388,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0408956067101356,0.233249060719708,453,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0485204639694472,0.234248442865984,529,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0449793747239545,0.235026528555612,633,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.215088455461535,0.235537367996348,311,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0452847024866156,0.238251417325594,201,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0434302704644973,0.238974547916612,490,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0395203955662666,0.239895360842134,93,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.220305842237144,0.240732842200248,533,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0407699371007277,0.244631318792098,547,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0452106603278305,0.24511206641124,230,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0707461923493074,0.246312193183078,232,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0412761145617721,0.24987946240039,177,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.196486667325878,0.251123436473516,536,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0382528615923192,0.252718493075405,708,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0377109575545733,0.253042211781826,247,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0407195960782209,0.253169213509452,669,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0441985308290346,0.254469064114652,289,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0430584811925631,0.25528056411647,710,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0506029721940264,0.257326545621885,526,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0422824912198667,0.262175801363803,759,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0601553157695452,0.262673807898552,175,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0489374861757656,0.265232741115852,589,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.059379049948968,0.266965329693195,121,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0572112671138067,0.267254057562742,392,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0401540319159402,0.267998876725821,408,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0382847385733598,0.26815444370426,275,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0398041350695808,0.269700562056401,706,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.330243045008504,0.270453092187024,56,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0412711204552892,0.271435503987118,8,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0418143265558017,0.272784761277385,741,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.191709593141162,0.27593650429094,592,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0398677488433989,0.276202711516203,448,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0816318013304342,0.278713641021383,429,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0419718611174743,0.279781330315675,635,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0359030645381013,0.280055436988387,650,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0409612768438362,0.28277151124337,146,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0386850464043566,0.283081720263604,311,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0553284332715004,0.283786010069726,254,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0459997320122102,0.287807464725619,56,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0425497481507446,0.291853370738101,573,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0331332305934489,0.292521571197903,271,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0772490112121487,0.294824824084121,123,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0511540770059954,0.296305461505974,689,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0398680737350034,0.299592265431232,24,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.039634944925175,0.302794281042651,229,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0398161721241936,0.303856510829464,575,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0378480478061455,0.304519619488553,112,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0389269063340995,0.304600912281335,183,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0379303575434567,0.309608804227387,120,pan-cancer
