mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR1001,AAC,-0.0632926361941607,0.106413062027057,655,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0949566990467486,0.108607941747079,143,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0629485379626259,0.109816995268812,85,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0606194274887657,0.112186219309732,309,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0527368122289157,0.114279557072394,699,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0834977452242987,0.11635973269151,162,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0569395101027302,0.117399145013439,16,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0590989980714748,0.118106565377245,420,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0592432487621584,0.119110565452126,43,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0787526526262019,0.120522160142039,277,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0731458798364119,0.120865596808234,302,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0985318007804186,0.122163714059155,440,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0579990826842511,0.123068789856711,435,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0608264963479194,0.123848951509593,242,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.11071692039146,0.12537250207107,114,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0540444546575235,0.127243709838279,441,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0578478388457831,0.127887496029444,405,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0780726239312182,0.129642908346746,231,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0580631623091062,0.129688957509378,357,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.05498347498879,0.133728854727258,622,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0565958762069366,0.134756056737301,119,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0607399873651058,0.135496681296188,200,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.055546499350491,0.139250364273678,698,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0737336411792146,0.139844184716099,176,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0797808378329843,0.141531308113607,271,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0588426875092142,0.144209058471332,751,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0630423298889144,0.149300114182218,346,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0549753198496006,0.149895335869931,395,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0716470231698178,0.150059934670879,259,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.442138559968589,0.150101402015769,526,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0534684474485406,0.152461031482679,477,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0834122396927508,0.152690720994056,168,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0797508142057594,0.152925995867822,174,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0510302053462696,0.15706302650889,538,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0827891800663029,0.15906380661775,375,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0509671926019311,0.159465001568998,669,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0547567860619952,0.160886091400312,289,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.062701395513357,0.164201599137353,334,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0742781662398591,0.164472177994983,526,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0556610856642201,0.165395554843677,182,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0486390253732257,0.166882758556038,385,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0714133248095004,0.168095122085909,261,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0497900440957744,0.168125882613409,42,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0511172760299836,0.169864513627538,112,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0517758147959147,0.170945684141838,594,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0649778939475299,0.176671905575529,235,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0492538316293124,0.177142696735566,480,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0481820623603436,0.179559431461228,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0492876658401446,0.180824234279261,56,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.05187065368386,0.182305657497308,540,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0530913436983647,0.184073514648575,102,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0471093938292058,0.186285458439023,279,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0483629864923118,0.187423476100082,626,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0476693873229406,0.188201566361451,41,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0501689328335424,0.191751165467481,759,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0495771695444126,0.19544758833058,710,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0455076391122168,0.202604765404377,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0475373704067896,0.205798771186006,87,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.070614434265837,0.210030881797118,54,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0460136266300017,0.212151298557254,89,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0463600493028992,0.217101916527911,711,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0435918283874008,0.217366365684026,386,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0606653907821706,0.217858560743239,714,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0483903502054235,0.218215281948428,184,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0635045539236026,0.218749968779109,535,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0595939216122468,0.220438932772038,394,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0650855672384576,0.222791795408969,175,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0473066560282431,0.224654325166371,84,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0472308281443443,0.224887463827868,575,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0461180745452328,0.227324166296331,587,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0443256118857249,0.230771055517431,478,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0476744733373483,0.233039741824255,705,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0463673068658769,0.247120911790337,241,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0775777768204265,0.247700586106955,588,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0653598432240953,0.2513436422877,67,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0411165177068606,0.255947930311823,700,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0442437269690133,0.261010692810648,646,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.31968251153156,0.265201199052252,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0418888212810689,0.272660601011831,451,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0434194711127924,0.279981712043383,136,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.140561062295996,0.280900575837425,131,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.041915952144646,0.28146359970177,288,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.041444143781545,0.286137220097314,222,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0429760764463919,0.288453126810454,442,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0400681634742741,0.29157510359777,427,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0532666641494764,0.292825209280197,233,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0361272116433311,0.293692674625271,4,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0400240205221124,0.297916305671948,183,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0413535729903717,0.299807453777995,352,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0375027606292108,0.300517665919262,701,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0804776963472939,0.30217146826792,471,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0368025207638468,0.304686503291377,93,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0482488706644561,0.306686227314191,461,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0378785596615531,0.3098120793501,719,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0721227014285043,0.311896586973418,160,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0368768963231326,0.312086939256297,706,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0368547194622036,0.316307965609222,648,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0389868715412053,0.320303287246279,208,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.135254717255179,0.322336588775926,61,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.033750167970436,0.333649844664613,7,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0365634923112265,0.338004634945438,98,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0378039379203016,0.338083349540264,230,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0321715193604324,0.345795840391789,455,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0495290135700862,0.348609777330586,105,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0351335347685112,0.34925025742948,196,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0354272930417949,0.349487573837029,263,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0341496171490784,0.349704196719062,301,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0472920322134959,0.35090850089439,118,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0361938221056954,0.351451896753069,106,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0323182301104117,0.356183488517238,512,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0356897407090087,0.35874236179278,593,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0644482947683773,0.368422559466116,172,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0366066021402313,0.369246246630061,573,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0544189608985639,0.36932755927007,313,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0333285439367285,0.377286232467636,299,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0314317504220557,0.378685626681325,465,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0307175215752474,0.387396379495832,507,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0329337580238935,0.393340939169568,110,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0483489529411076,0.399371115994207,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.031529344218137,0.399610040590862,418,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0409919132189784,0.401698384593292,370,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0290923170125809,0.404715692473726,453,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0293711288791772,0.408843524475439,462,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0320779590154681,0.4089376875361,50,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0325442575412502,0.415588941407412,94,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.032020058675936,0.421899285993645,227,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0428333110381668,0.425878656660972,571,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0321603915906784,0.427492120711637,170,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.03062366384003,0.427730566732218,201,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0307384036705033,0.428114613337289,728,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0307677716015181,0.429036919756013,80,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0452379792789251,0.430435528704746,463,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0573288590097047,0.436382890372529,429,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0304835747623698,0.437387754297348,347,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0322641632724071,0.437931839161519,103,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0294453286105725,0.439203567325943,712,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0345623228349149,0.441435199965072,589,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0568165716667109,0.444798697167018,140,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0282848610984717,0.449197014242945,628,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0301072805558221,0.452740787062798,493,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0292421116364826,0.453137607889798,145,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0604807941450378,0.453517812218606,108,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0536369262395396,0.456785257262713,123,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0277206432114105,0.457607209536823,475,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0288764184892937,0.458425646933083,229,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0265358453554778,0.462828288162837,499,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0439204554553639,0.467499193015951,232,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0412211259753121,0.472315945229407,665,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0278322069740936,0.473831247434333,724,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0278319216778415,0.474454152255596,116,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.025452728181262,0.474710247669494,249,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0469179357270996,0.478112345874849,142,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0265437770361874,0.479623952236949,717,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0257522489811015,0.483773629738382,620,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.027104512210204,0.488805372804156,366,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0275696244066675,0.494914525929894,738,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0267095835998728,0.498303161780546,572,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0252574890132542,0.517921145052254,55,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.030520519939919,0.518774755334294,527,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0240013837354832,0.538796769817599,454,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0234126664919322,0.540998088111066,449,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0741540830557892,0.543963836663981,185,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0231148415708836,0.551131091871682,285,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0228750800854479,0.552059600352682,633,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0222742023822097,0.564418087508747,672,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0416281635348004,0.565746182368938,137,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0220032922476094,0.569823269321763,79,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0406328013793733,0.573412147208099,459,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0395884098255139,0.582170913672452,164,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0202906753801889,0.585303772241189,479,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0249731270295967,0.58597065586585,737,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.019876447238701,0.592378742729063,96,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0345764186426491,0.59992584863935,236,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0201814425133214,0.601572320169635,653,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0196744126733627,0.608242398388633,684,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0204408618472674,0.608325839642725,71,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0410441701773548,0.612805146168339,390,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0198512171129154,0.61588699610156,638,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0181424173161504,0.620762336219942,488,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0191144604172654,0.623677065300685,389,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0272210820451371,0.628270979837252,78,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0180313234461452,0.631633932216005,674,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0181627307723478,0.635648681417113,629,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0155268034994759,0.641166586242331,248,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0181094259894891,0.646163665624473,642,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0178346010903271,0.649443935985928,673,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0218671279197906,0.650938791486781,12,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0325178518085461,0.653473485882741,68,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.031761257600626,0.656058458035367,171,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0171844240369293,0.668287211925376,293,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0245013656779907,0.669033886884554,210,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0308975596541725,0.673778349929084,641,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0160242256845944,0.680784072103086,611,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0292170933391808,0.681157505680551,658,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0154693929121529,0.684871204385243,30,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0155330834846126,0.685823067940475,107,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0158410569872696,0.686842830068073,637,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0194235690944036,0.687803554522949,564,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0530047194584318,0.691162471240788,656,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0150803516702188,0.692822907115204,86,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0147920972290742,0.697606727078012,193,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0136097068206077,0.703769054976868,602,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0148911655096541,0.709124706053752,154,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0151616087195217,0.712290557411508,109,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0197159750353002,0.713726793280473,468,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0264844332308714,0.718403823486215,126,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0137353416980285,0.721289248584453,528,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.013189372263677,0.726035294908343,693,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0130742152262173,0.72649217974826,623,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0232073653398591,0.731422740021398,9,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0128370187768066,0.736194939254362,413,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0118730831276147,0.747125345103844,597,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0178546461845756,0.758652883843493,548,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0115397795164966,0.763430881533104,192,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0113900862533131,0.763877182761504,491,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0116162341974253,0.764184963899789,732,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0113247466378438,0.765571761522105,18,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0117643164985155,0.767197277989687,362,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0210932790865852,0.771018693225129,83,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0160996702319182,0.776297380319079,599,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0136998735521775,0.779057913648051,150,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0210017768318934,0.783125722184326,308,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0106569701220947,0.785258738845529,95,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0193276394845332,0.787740038525691,586,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00970721912229131,0.805369230652399,447,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00944118917475119,0.805814079021954,559,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0179713230107289,0.808109152485443,144,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0168965557518367,0.810746287453418,305,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0086227944742794,0.816512094256826,361,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00910958145161367,0.819088639154219,158,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00864830759984375,0.82285909156226,549,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00842961227876472,0.828472808193309,130,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00822710459525878,0.829894596835239,483,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0107151779724684,0.831500760377213,38,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00783650111216809,0.833932133901472,314,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00784582432283408,0.837236782109165,336,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0118279652587119,0.843389885487199,97,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0137574862425744,0.847538334040126,124,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0062594531605382,0.862252519896642,569,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00670389394871004,0.86251669500491,566,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0507340185907459,0.869261551377526,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00776986723459175,0.884642393091116,121,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00518595314715852,0.886736482293394,567,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00982671515867198,0.895473685969652,132,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00878424031239861,0.898153796923909,111,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00496380075497692,0.898929859679953,24,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00712003054384618,0.901865398552815,204,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00417112475136362,0.906806516077682,621,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00411509855085247,0.909048387549704,180,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00782828268884519,0.910170009068578,128,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00728782316893878,0.922535291347426,134,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00684591078392975,0.924785352631465,166,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00342977158744828,0.93218863772472,639,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0029990098499343,0.93293321722669,663,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00436977895544033,0.939121978826433,685,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00504654239512198,0.944549943984517,295,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00247771015148896,0.949019157274493,605,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00213148561007708,0.956082783430223,457,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00196059531841923,0.959998432984743,179,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00196724419569053,0.960187648139698,181,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00185762837421328,0.962025657399698,376,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00162993530739788,0.965199023252613,76,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0104655408713601,0.972931146074813,56,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00134324747038489,0.973223393677971,113,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.000959577576305484,0.978919029306978,624,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.000409368808395286,0.994588710924882,92,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-8.53394261063859e-05,0.998151377668885,415,pan-cancer
