mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0218058631188528,0.507611836270554,163,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0239113267818182,0.508005373175733,648,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0233008797194102,0.511539942267194,284,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.034859793952656,0.522085889550499,210,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0240638161599526,0.523880816610162,357,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0272236984963189,0.532214788684138,334,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0235512002118912,0.534529861432455,549,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0243883011343574,0.53469596334101,485,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.024260329129585,0.535660327352196,293,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0218096759411327,0.535870210104545,631,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0229144382327302,0.542838758531425,222,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0227864049097146,0.543085126397375,438,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.02619015876061,0.546892552049267,100,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0218182733747284,0.550620702511142,418,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0222982410265825,0.551461384192798,309,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.020910935071241,0.556619216303381,48,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0452488467694483,0.557281926016569,166,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0208417537933522,0.565289612318018,407,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0235697547426943,0.567046994902152,103,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.027221370526842,0.568401370551021,38,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0299359553522802,0.568999368103721,162,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0219030315162952,0.571298502938863,655,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0205527804497374,0.574151362808349,87,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0183366730661471,0.576357967232048,209,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0174506792559415,0.576993452647459,354,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0262373383720146,0.577649673024013,150,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0193666923161405,0.577946129041237,279,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0427364996425521,0.580059737269681,151,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.169320211433363,0.580264585709667,56,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0177488815583115,0.591442613306098,274,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0199142289776295,0.592457308007287,682,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0298799993832767,0.594989196727375,375,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0200052594693909,0.596193093037874,199,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.043322598293726,0.59700356341109,308,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0196337323905556,0.59732521907734,30,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.019447066553039,0.599536919157233,53,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0267275930827742,0.602878452709053,254,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0177349540303328,0.607378890885557,252,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0193050899796085,0.607940181057791,612,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0158039381765664,0.609284734468842,721,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0187339628448573,0.609679922910811,167,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0185062128274415,0.61278948692862,717,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.016426631797095,0.618983923510579,272,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0159253257361011,0.619152490204055,649,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0194198776482743,0.620023924440013,71,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0180341889623794,0.620387328872008,396,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0180958311511848,0.621188215636945,434,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.144681043418693,0.621669727937506,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0371569473296701,0.625830192064407,124,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0370543438621562,0.626108615194816,390,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0339651359426037,0.629283216317509,142,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0184045052506201,0.634854992726818,230,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0205805955376531,0.6359554498455,191,pan-cancer
mRNA,CTRPv2,968,AAC,0.0338548101019655,0.637203406860145,9,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0180589506958496,0.637599628902085,24,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0260731679506817,0.637934157226454,204,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0247525362125083,0.638033596528129,122,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0172214090781341,0.638166720262511,314,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0220148736119268,0.639093674853981,40,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0162044912756715,0.639343990115517,755,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0169963433659746,0.643008349253428,520,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0151120249939503,0.645094674401708,509,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.01628059305776,0.645282145013645,410,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0353216796609281,0.647219604852663,114,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0144758973673489,0.64765944092377,690,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0139581850580133,0.64778213563021,411,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0155647536331463,0.649891112817076,379,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0167277560458085,0.652049844610004,119,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0170336687181407,0.654994033772053,145,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0166790127414355,0.655871986218306,710,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0218801456977075,0.655935820589129,268,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0162857503590411,0.657277084200687,475,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0159716002088602,0.657842174486463,13,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0174909942480845,0.657873310753725,352,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0137494822344339,0.66090914651745,530,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0150191494017485,0.66278828537411,551,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0332206678573152,0.664415379874057,172,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0153984828011286,0.664576198917585,669,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0153738515332793,0.667021721151066,567,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0156013078339462,0.668621292438495,141,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0162536770662307,0.671230713344203,285,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0146689129480514,0.672436884047384,462,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0161730886785802,0.673146663772123,673,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0191422630370831,0.67850450933393,326,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0140958195791101,0.679641602444202,421,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.013938830187158,0.681268881108595,223,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.014224885473884,0.682254631396949,344,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0153155414839854,0.683223615188958,633,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0224930764064017,0.683712402692257,548,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0151836311764004,0.688663004580796,653,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0153913046420676,0.692680827804936,638,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0166459975795521,0.693747148050541,534,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0149371302621261,0.693926975289883,173,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0205815381618455,0.698107009051215,121,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0202443982377226,0.701877502803358,571,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0129164055375598,0.703652185999051,529,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0124877781098408,0.703996887065282,699,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0143422292308091,0.704400647765998,240,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0124495087616101,0.707121695823137,650,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0144648917091194,0.707484808658789,552,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0121936454483677,0.708621784462398,412,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0144337803756401,0.709158178842696,642,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0140031631116802,0.711033245497136,321,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0133876578663261,0.711194626912529,351,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0176264795992804,0.712197027695998,235,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0125589681765457,0.713002043337766,156,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0137600274697106,0.713887772784609,86,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0129735996759823,0.720978081698228,361,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0122430450444002,0.721865483425607,5,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0121639908621188,0.724620381272069,726,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0123621574969887,0.726512216939379,700,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0117173524440503,0.727322899767029,221,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0131391731029071,0.730785950240703,667,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0133269419050611,0.731710516029832,376,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0266403150494346,0.736479539367491,126,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0126387462099235,0.73760486405353,593,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0125434826642079,0.738689830251554,483,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0125503649213755,0.739254119768022,107,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0156812038110116,0.739676417987693,394,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0117320955268829,0.742564781761393,41,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0108232461049644,0.744641958076766,596,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0155014935864373,0.746936547285384,259,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.024696404336167,0.747421252547402,161,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0135587227185266,0.749196351836903,346,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0123377549330021,0.74995125417287,646,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.012633477722001,0.750253488049646,182,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0354037812239088,0.751504730992671,101,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0231035067880559,0.752819035881613,111,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0109603407254917,0.756001917312131,569,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0106982279427554,0.762651759948195,662,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0110607908637011,0.763379454923156,711,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0111344041759283,0.765014781557401,427,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0116995082190421,0.76616694201946,158,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0108107031646987,0.766961076689183,719,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0109440908475251,0.76713331693387,693,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0102694158419444,0.769746737981881,51,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0114629706166967,0.769783772788215,241,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0113383977743492,0.77011869824739,159,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0118901519159499,0.771717926686089,148,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00972126523674582,0.776727135467305,512,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0215831560896998,0.777568320209644,164,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0106303384060625,0.778362140039967,605,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0107897012893646,0.778491235436132,84,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00995582674095572,0.780713522748716,488,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0217822914936259,0.783748410547938,140,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0103696407042202,0.786284718462389,201,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0207513090270098,0.787680782780103,123,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00883805315621989,0.788863467507141,368,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.011218392751021,0.790224775471267,356,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0100692414252138,0.790951719652712,165,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00994045222844846,0.791839333442498,629,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0124016107010568,0.792030308556134,564,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00875120310529205,0.792037426835194,613,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00932840594005954,0.792213800529392,345,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00991361546746075,0.793747967772148,728,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00941513099228725,0.799010893382162,698,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0782493720893285,0.799423983217958,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0118778039853856,0.799665424456888,302,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00902482450403076,0.802881978448682,515,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00877420103913029,0.80325052809942,180,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0135535999420586,0.803701364637847,67,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00898549978986358,0.803754658078328,187,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00874567931963147,0.804240216445732,499,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0076921440178492,0.805858306059767,609,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0193242775062976,0.807834341093989,132,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0182784753501532,0.811100201589083,108,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00845934599150947,0.811702328005279,518,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0175920915670061,0.817151154538686,171,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0175569894115377,0.818995200434442,295,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00719388919521318,0.821552123307129,74,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0130604412212675,0.822789866185678,143,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00843901975986745,0.824097955531248,457,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0170335410054123,0.824434571451816,137,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0119924164937928,0.825629868707302,463,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00791693944123095,0.829174889003472,409,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0115070978083531,0.829478892905684,174,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0106432245344319,0.830068069354952,329,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0151748933152256,0.830382855834881,236,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00951690573473265,0.840270645604534,714,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0156686982735537,0.840446384524473,83,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0107268440205947,0.842843827583982,443,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00754543863431107,0.844349888538122,389,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00658650246916268,0.845136508828637,473,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00698133050855464,0.845328234652723,59,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00699257817568995,0.84806307067023,196,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00623169333132282,0.848795395529254,458,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0067281387771945,0.853127194999445,89,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00616302585164709,0.854570978663635,474,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00586987541076019,0.856247721219662,750,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00567312478163899,0.858725677451864,338,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00633060995201475,0.865567745753829,647,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0184652474233008,0.866453967197971,129,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00636732304742329,0.869065550440614,495,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.011820727584851,0.869101369189585,588,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00566405226677013,0.869992966008503,557,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0175278140143354,0.870740230398091,185,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00493502987617412,0.883643459059743,445,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0105951154159273,0.885841914929357,128,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00464272334194551,0.88628531534786,697,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00608281752551819,0.888321771827884,291,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00494346299120175,0.889566018826022,372,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00818855387623614,0.890940594851987,92,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00410479244286099,0.89181748330846,702,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0102005663244802,0.893417356638126,586,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00597967319285996,0.896509827687054,234,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00470813122851441,0.897710999076836,72,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00554912371352258,0.899371143058099,15,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00673251207560252,0.901643147904966,599,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00431419753621441,0.902473360351242,510,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0108067835534851,0.902479715178368,134,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00434436098435201,0.903797920853315,408,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00399376065238954,0.903897513679451,228,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00452092774513824,0.90400184788606,594,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00437559042392994,0.905107980975571,197,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00457678838564717,0.905371369998972,289,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00397894927867557,0.906391314591838,267,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00584545854984805,0.906578566564636,29,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00431482301453689,0.907537357607763,405,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00383489039987018,0.911579490049713,591,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00361807249456953,0.91456174057873,207,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00366474493903439,0.918485252668722,301,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0121608086738385,0.919673491636811,61,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00563162308996969,0.920388927561321,287,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00396767564660608,0.920474079843786,442,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00550540227729947,0.920738767592319,665,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00358628951634503,0.922378041090299,76,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00316644368623571,0.922418594963548,157,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00313690620466385,0.926427818674568,683,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00273775327546909,0.930747201351412,33,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00293975985366815,0.937774676088258,672,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00305340515924314,0.937880274717875,377,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00592725928130673,0.937910653258044,658,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00263873004945697,0.939697305766184,663,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00273511618494016,0.940259423814215,479,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00324211195795124,0.943830365386012,527,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00224727832199734,0.945084071195327,303,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00254685627826861,0.94515644208254,17,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00259292603301787,0.946065773941494,366,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00232870051782445,0.948484123765795,415,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00162652246145987,0.95359717030606,264,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00187556031867932,0.955513596174928,504,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00313693283440399,0.958662102361757,232,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0049936333727555,0.960361617781759,730,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00150251142484967,0.962838692465876,371,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00168227913386066,0.964001563949157,18,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00143108705304082,0.966442049908293,640,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00156989431784249,0.967369375045106,130,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00211463513129551,0.967983073185695,105,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00142757966422619,0.969852917407193,117,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00128344527989805,0.970297833733717,47,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00184412900940439,0.970336231540614,707,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00114784601209984,0.972164128941318,225,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00265289461672271,0.973019268226685,429,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00111201343905716,0.974543091850414,507,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.000991353245366988,0.975148453574296,266,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000943197958432267,0.980050000369918,449,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.000639428808930899,0.984686366109772,725,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00063281079005154,0.986577359633065,492,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000670150865966602,0.987062110109185,590,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000486787847192094,0.987117165873807,339,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.000571877896149756,0.987153742201588,28,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.000588690640387209,0.987719957286861,178,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.000452196540257639,0.989560174808983,384,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000360224406004706,0.992535967640998,106,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000393146427272231,0.992873829822617,737,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.000163502906822709,0.996497689429552,75,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,7.83265013336164e-05,0.998044385136666,654,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-4.06536829224498e-05,0.999202771409501,109,pan-cancer
