mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6244,AAC,-0.0495817332443465,0.170699583671665,56,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0518862314902978,0.170788327052591,192,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0619755185304423,0.171123025354912,527,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0488020973612066,0.172553171316008,731,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0515935816353922,0.173393713242932,117,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0441155475341119,0.173814443117443,57,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.051797689160149,0.174521603529508,566,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0472285967110513,0.17515210400626,514,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0472118410405217,0.177693265858508,345,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0528126720400768,0.179503151197774,154,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.25734885943141,0.181143514400267,248,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0720962099151257,0.182459710262696,105,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.050902074360513,0.185616399747109,347,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0456384053011056,0.185668473437204,476,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0678450118502263,0.186530662787863,735,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0485408029608899,0.1883718122592,281,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0412910718122586,0.190412886407201,251,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0451814396940752,0.192199121081163,551,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0492781081406455,0.192221827247481,684,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0448260161234862,0.192718090720013,514,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0444610214513059,0.194247282628426,673,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0379748904346726,0.194430905644353,699,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0499004149862664,0.197171994142543,366,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.167851231578301,0.197380358604793,101,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0428971901394276,0.197481431822319,274,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0456395370081956,0.198582718263587,569,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.228534877728566,0.201334722188223,536,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0487002680135657,0.201363626941224,457,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0401460590292955,0.201550059420898,609,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0461850425709345,0.202070113871715,84,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0458495317445359,0.202642380623858,691,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0477743607774824,0.203036076563497,321,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0448468203140361,0.20443931418372,93,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0687322545029087,0.204934536265054,367,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0485158491780543,0.205747142447898,607,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0431901794351848,0.2072450179065,223,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.038092197111484,0.208016906512748,339,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.044053597607729,0.20851421164829,557,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0400023470737212,0.208927848763784,753,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0456916096440486,0.210016283061203,89,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0662386637451257,0.210553013392871,580,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0893025344423656,0.210692996678149,142,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0466213868963637,0.211518163028552,18,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.220844338848376,0.212929121270659,53,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.234910999898248,0.217625771521263,717,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0429462897102458,0.218142176473663,386,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0984867679540694,0.219881526179944,429,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.219412221664591,0.22143711505307,415,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0365886730342314,0.221778166972937,39,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.04673619448713,0.22244989586493,741,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0376110581060272,0.222803155857229,298,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0632551477784159,0.226819768278235,74,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0455158533604575,0.230234069032466,146,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0438637129832905,0.236278779223291,60,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0444323165251696,0.23817235128536,135,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0408125926678717,0.240011606395461,237,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0634677980702558,0.240195630240982,122,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0371297539270506,0.241216292603732,317,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0453931083964339,0.242145513137226,447,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0566518194190463,0.243053411376303,417,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0446582716621463,0.243506348997713,406,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.042813032778048,0.244366477000289,719,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0628202442861892,0.244494583338173,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0440457793835578,0.244876185588123,672,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0410856443853326,0.24856178456221,469,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0364447239467979,0.252351805165844,743,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0391927581599422,0.25285733472257,246,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0421925999576136,0.25356034259114,475,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0549907711729006,0.254167971349835,38,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0381999867291689,0.254928833414996,37,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0486228152371143,0.255132812867607,291,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0405274816154613,0.25669610771703,48,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0394596796933407,0.257786097326243,521,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0366973327936719,0.259137188721904,412,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.043614126890646,0.260142515283088,655,pan-cancer
mRNA,FIMM,RAF265,AAC,0.212995251255159,0.262440225399192,590,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0368109219529842,0.263448583765548,58,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0372719762753529,0.264104631043241,58,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.039785244259111,0.266452985398918,622,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0604681319731295,0.266657736602787,651,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0412383649245359,0.267137893299372,420,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0393609078325789,0.268041531363042,632,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0886685482320845,0.270163021069486,140,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0425383843215368,0.270411976628777,181,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0365955464890126,0.270422333290487,708,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0407196637679808,0.271397615658233,313,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0305207168860804,0.272592357228061,353,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0405691745007126,0.273532977156208,196,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0358473139477872,0.275705959622175,535,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0385789731140761,0.278446521360166,522,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0424611726445288,0.279686980782199,158,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.034115281766998,0.281547805995081,518,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.040381336734541,0.282524808306923,244,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0401843707784804,0.283341101967673,574,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0381402581279221,0.283380375487089,618,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0414166963447305,0.2841163658606,55,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0360058768370288,0.285216072468438,504,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0376609755191369,0.28741814943458,538,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.035549974285181,0.287550548734175,596,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0405689284780069,0.287636056026897,549,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0350053182843072,0.288175165990942,699,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0389693349770646,0.28842929059804,112,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0581081380762155,0.289023423194565,359,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0380772930235901,0.289981568885383,488,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0404420478467233,0.291222180862287,110,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.037230009889682,0.293182175524536,343,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0784550395000316,0.29324665640498,111,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0573839805350706,0.293470444119978,443,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0411210216274268,0.295801914657048,170,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0441726902645202,0.296476187774123,346,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0371604244977547,0.298359807443587,627,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0360255386208554,0.298538833798764,713,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0464610453832907,0.29854457571535,569,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0335523339220662,0.29873506015083,374,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.168033088146747,0.299089304445914,92,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0514690197656924,0.299469749187629,680,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0379231363018998,0.300176913463029,490,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0553984235845069,0.301468563749073,174,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0493387189339687,0.302412582132767,554,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0330174470984587,0.305992066732981,253,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0356514415838202,0.306475848651046,462,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0395663601900269,0.308030600264377,184,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0359910149471791,0.308676418502226,180,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0557260612003073,0.309637453236033,271,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0535341322743311,0.309646271637412,643,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0372710610348605,0.314338537453277,76,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0389344498773303,0.315218944341945,65,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0314892065194637,0.316051498456765,759,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0362560654008422,0.317409498147679,525,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0330270267074616,0.318439998439226,368,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0460810365501644,0.318512566668398,564,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0320639538665756,0.31979415980365,430,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0385183376238045,0.320629086164043,208,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0373334778720092,0.321243190535896,395,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0770039180895147,0.322843375860495,166,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0766138612191233,0.323189313972076,151,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0451972316024587,0.323476615128843,692,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.110479726121682,0.325232078765927,730,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0307448863294819,0.325337513220215,707,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0334236424860862,0.325916668951832,77,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.037233512333206,0.32979791993174,116,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0348482998856508,0.32994035815219,312,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.178173083374314,0.330034907051253,600,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0419511338094016,0.330607605119217,589,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0369992773682358,0.333357986763328,199,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0457791324408201,0.333621373985434,349,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0340556596176772,0.333965394662019,91,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0370359331466211,0.335885826232333,80,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.032985725994456,0.336720953929037,243,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0326296349368605,0.338335212833627,22,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0316824043592418,0.339032987385428,509,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0326181102229173,0.339403342496078,322,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0446968439347434,0.34020929531356,21,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.170919712717703,0.341810737892598,31,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0343505629244897,0.343683620644777,515,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0448339491479587,0.34602341524648,651,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0313941535011165,0.347064866610261,276,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0356266572497715,0.347105855173971,633,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.159580996151041,0.348693391065946,257,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0507564669280965,0.349377364577968,162,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0371337651980426,0.35067992241319,652,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.032944763602134,0.351901364328873,287,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.143554833198541,0.351986793954286,188,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0343684461563054,0.359790669976763,43,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0304474539955895,0.360614264970478,661,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0448508318203015,0.360781701808729,235,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.035133457746761,0.363180607750378,484,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0292314839501047,0.363789403357796,223,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0349536612171947,0.36379771859001,635,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.033325530127412,0.365385494614432,758,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.273511456184116,0.365884376418707,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0342760270662337,0.36898935786548,593,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0412163232527806,0.369506022795775,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0731506525995697,0.371772130379977,308,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0308825731152067,0.374303349300936,403,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0315059242785588,0.375894246846105,410,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0536251953614304,0.378635396832276,92,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0301939073470745,0.381992417699247,189,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0459115080920636,0.382873523453224,725,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0484026590163142,0.385354682637288,548,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0676583506184274,0.385405824441758,586,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0696548289536553,0.386023307490131,132,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0297943329959308,0.388718957128676,205,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0299809957864041,0.390007258664593,464,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0311704377025585,0.390231122341811,597,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0326715230334809,0.390646486424348,2,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0302809365858964,0.39124437760481,283,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0426357745130327,0.392615660681156,29,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0281302938480204,0.393785936875594,272,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.032614780018394,0.39390075620252,70,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0416055983537766,0.397562882771233,49,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0659482280841902,0.399214967466308,459,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0285471185965511,0.401972911810548,757,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0277023364137626,0.405873465346114,212,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0314614956174076,0.407185668945027,104,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.064101096408837,0.408521815521872,123,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0308341719615159,0.410980272014747,263,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0448107019448948,0.411839834730846,399,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0433254076762138,0.413545172407039,254,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.029575087559835,0.415023346226756,351,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0260885462675002,0.415046613272863,194,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0267764631020763,0.41594645589193,676,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0275700453794065,0.416280357772035,602,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0273902530581577,0.416746828523348,666,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0321792269907529,0.417642601411994,352,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0337979613931983,0.423720982475499,590,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0463381189610754,0.423797854008948,248,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0262043003361879,0.424013457529842,335,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0285595717978041,0.424827192022408,177,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.148008291620271,0.427597696052156,663,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0303176085920703,0.428169296322518,145,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0278569615699754,0.428553084211607,663,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0267198047031426,0.430129507579642,221,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0627329988244531,0.430202718964269,144,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.029007285613012,0.430359533944347,72,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.033969151197083,0.431787816516774,535,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.151554399845761,0.434528442267823,361,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0399588947992602,0.436694253106043,663,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.105875655644801,0.436900450184298,61,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0259094163474464,0.437149171987889,314,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0302074423793843,0.438599646216443,362,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.152034662138692,0.43878241895903,603,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.025958284331564,0.440651971866694,313,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0265926101242678,0.442046721208436,739,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0229275258621117,0.443003833979055,438,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.151675326234577,0.443543063857229,533,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0291355446824851,0.444446576163408,653,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0288958924359907,0.446010059674869,183,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0282842775206342,0.446177075207026,53,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0287087202506625,0.448625912315716,357,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0274175496785217,0.449818911263062,13,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0245701920170988,0.450311932291938,340,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.039084853742768,0.450886836069694,345,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0372126937529298,0.451026351461088,440,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.130897686011835,0.452145368474331,47,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0405796592333151,0.454344400253071,571,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0387530822114889,0.45489254030243,233,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0264015464899495,0.455810582203841,92,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0223901609535711,0.457938828576849,711,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0578587571176584,0.459169660169871,114,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0254607059697005,0.46114920006868,350,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0389003474754588,0.461689787430099,531,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0236189013226345,0.462080766963164,74,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0336596769188721,0.46326711567023,393,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0275713849088484,0.465918554290197,629,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0251017854639376,0.466785238996479,307,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.120991926135656,0.467193755825933,42,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0233790196786127,0.468655466579832,649,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0255209397015174,0.469601736932908,423,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0229087883945338,0.472052644222294,82,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0255030032135203,0.473137248903011,700,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0550397603684513,0.473621991451296,171,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0268062678272994,0.474747699745149,438,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0242363156846337,0.475718054321853,267,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0569331772249551,0.475917985283485,641,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0225936072159337,0.478638831417888,224,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0279245990353599,0.478997893105692,377,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0256417328720528,0.479377254728614,715,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0237676514049893,0.479701961186854,744,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0270744576655546,0.480106088824883,389,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0291518547439396,0.480308579348734,148,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0256169949007824,0.481674709594034,460,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0257697287912306,0.482823108226459,595,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.026440493423972,0.486075843216419,482,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0249493891432889,0.487128362723435,519,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0271733831751684,0.488606802900209,293,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0249951566580706,0.48994063060794,319,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0326302953166406,0.490518089871559,3,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0204328089708307,0.490539941767332,238,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0259678836669938,0.490633502707346,86,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.024472681696031,0.491483879706568,290,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0374055607104279,0.491747960162083,54,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0265457074786722,0.492210961747228,159,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0268055028416122,0.49226661488849,94,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.024483615467275,0.493848029518465,445,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0225235776921985,0.496127457120401,270,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0262923203034562,0.497271057354542,289,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0311173639637091,0.497381379739088,669,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0373450389759427,0.497945233937692,415,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0262354443463131,0.49810005135363,298,pan-cancer
