mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-793887,AAC,0.0469112920218069,0.139583376905453,555,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0748535435193741,0.141701031554833,99,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0744262744914338,0.142400411063361,707,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0490824380488283,0.148462508458784,316,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.053888791320254,0.149512712480574,712,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0533131244800622,0.150611586305378,87,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0488370285984966,0.150989392647388,542,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0745229864509473,0.151832292001259,233,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.049202469073051,0.151895540333185,421,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0447257662577477,0.152304372301335,721,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0538786048090537,0.154488360750424,673,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0583113405192408,0.155115251780211,681,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0567213852253427,0.155608720717521,442,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0544876146113972,0.155898803984056,457,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0516756129032463,0.156137514456968,408,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0536000552399751,0.156173881765123,594,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.30713615981835,0.156491825945976,91,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0582807020449087,0.157782630472584,590,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0506799141516063,0.158071194921489,558,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.327071506010814,0.15852624030852,188,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0589167125696051,0.16042945673128,607,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0550960209311733,0.160904519762125,485,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0553899219834322,0.162357748056889,493,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0460955322125805,0.165353436840528,225,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0740698287183634,0.1657919349485,174,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.375721810811906,0.166270437772971,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0524127098787747,0.167512318223385,431,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0467759983315371,0.169148212754246,592,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0536517180049017,0.171579890029799,537,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0508176320789839,0.172142898101386,196,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0465482588054448,0.173187999196616,223,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0532812047316688,0.173507625118247,447,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0478287617031666,0.174384473184449,252,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0533164268365702,0.175212825345075,638,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.04888770594463,0.176266716271189,270,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0534889799360992,0.176317453073453,452,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0479768405486139,0.178393782402732,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0488501160571162,0.179428145723011,337,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0547655103008109,0.180375087413893,109,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0628554224976354,0.180407742029964,150,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0456572818616634,0.181411331975125,207,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.318900527280862,0.182493983250252,273,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0496563590054394,0.186492074240438,119,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0492244942302598,0.187077110541476,17,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0501877728275173,0.187929641559007,633,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0455411022759231,0.18819811817822,556,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0518366719620666,0.188529017267166,497,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0418142420133824,0.188780419950796,133,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0464616092986141,0.189572197536767,253,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0553878017807181,0.19060784240149,534,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0585281852249657,0.1906386578138,100,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0502711680355711,0.190795569038261,145,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0688442933945987,0.194042025756378,92,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0441846825216002,0.194436071894942,473,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0463725356876376,0.200272732985173,535,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0423735061726865,0.20054888785914,272,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0451570214889674,0.200960249684082,465,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0872371775730607,0.204639961746366,236,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.308091376671428,0.205430621846375,16,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0466909506920832,0.206584050208003,313,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0483342544907516,0.21242433264024,222,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0443780026073444,0.213438173238357,92,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0493428758343691,0.214241523800309,72,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0683808770494089,0.218969258590857,468,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0404878216076538,0.219283256044674,63,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0470820551704705,0.220614559681804,173,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0437899103141684,0.223057259674083,561,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.32790014741515,0.223891658497152,262,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.297053278860224,0.224358581564104,255,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.039179485554249,0.224363208314619,74,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0666329920610186,0.226803246522858,735,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.045163461169511,0.227662666906563,693,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0415814756365405,0.227783839891294,619,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0449937525082001,0.230001580302653,57,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0433364284175757,0.232112570817364,670,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0407749954382417,0.233950691769894,582,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0624276723691764,0.234333670579386,49,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0475200849609215,0.235353296708758,645,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0608610490453128,0.23696961446263,277,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.312953311959475,0.239617138655857,680,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0332040898178449,0.240740191189644,264,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0466838156813095,0.241446640465157,136,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0420978069550974,0.242759415487664,480,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0415761407722159,0.244672448361772,618,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.336962528371675,0.24577395840332,56,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0437327779535716,0.246613051026858,350,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0444092198838756,0.246739956521372,2,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0583734923779301,0.248188598845539,684,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0883248259771516,0.248656913131951,459,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0424774214491999,0.248697772990887,477,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0453507793002317,0.250034879458632,273,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0428811517021999,0.251456795844613,322,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0387002278692948,0.253409936524842,596,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0393284390006771,0.253778142367217,476,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0443035194911812,0.255183902948874,20,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0436876320089495,0.255306592992953,549,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0424756010019231,0.258270687070206,76,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0420580058080837,0.258983073034464,698,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0617238589429364,0.259202349863845,685,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0436689293427526,0.259974861083638,24,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0830699550239016,0.263322507046574,124,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0413900501855674,0.263857240365352,595,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0583548329236681,0.26407510598689,53,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0399345218321322,0.269599710247286,59,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.234163221635681,0.269706143336514,74,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0425177119648792,0.270592827824559,184,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0436522521861949,0.270951305559758,242,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0388136228480929,0.270974974866749,81,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0416067787703853,0.273765465751577,657,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0763728455780384,0.275348898361984,9,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.060472816536139,0.275545491213592,548,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0607111129790907,0.28024474819624,606,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0390956982510331,0.280560505517435,597,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.047110976185645,0.280727018583499,464,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.060055088274969,0.281391204259456,535,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0401832905877679,0.286301117509979,574,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.04051140573563,0.291288647254696,511,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0621382130517713,0.292014738746181,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0401646873618396,0.292458477170384,135,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0401201626627265,0.294347721780151,229,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0391191693304468,0.294397170921323,434,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0397446662799,0.296965381462555,117,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0442580610643451,0.297315279070269,346,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0562558532171274,0.301292390581521,162,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0391926133866643,0.301418581003596,192,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0370378496954703,0.302748346439687,312,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0376777354210812,0.303069271769821,56,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0503444941604256,0.30521589715389,268,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0383790451345771,0.306003673052759,90,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0384432227585948,0.306823814703818,22,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0393698729001108,0.310952622025099,454,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0332212519803237,0.312119724346686,562,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.05718868396242,0.31299378009809,143,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0393068818362238,0.313296764594908,188,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0402673875044158,0.314373810754829,505,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0572430655235808,0.315157979090047,255,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0370990280174141,0.315439634817098,490,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0381453371408192,0.315997312178912,466,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0377854528400935,0.318073488498133,336,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0412146203731444,0.318112582494884,103,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0382123696423904,0.318119952925535,566,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.03871795817199,0.322849886678142,731,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0385612742527481,0.325166154895505,257,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0458971631813917,0.326447383871388,604,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.101934152472329,0.327941407136498,325,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0357521164497708,0.328746114848198,562,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0374358750061074,0.328976927852272,528,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0381430093343904,0.330448954511648,495,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0343363453812999,0.331564220477448,279,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0364451299850462,0.334734648976177,413,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0376517019706335,0.335231685281099,230,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0359547278109683,0.335674427587169,757,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.037317720389268,0.336272906409419,130,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.032129497993901,0.337244130916018,523,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0350890308595127,0.337633173104527,515,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0526010350149307,0.337700878336052,121,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0340599826858852,0.340898402713037,372,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0704931755719796,0.346491082361336,160,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.111287412107309,0.346646272125641,185,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.070798913476224,0.347104484003871,114,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0368477625105622,0.348792710005148,55,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.201259358170196,0.349718376744457,691,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0733993309308627,0.35029816871924,390,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0355589796550602,0.354564427456997,547,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0359403382092649,0.354662023445821,470,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0308311613953054,0.35476564504267,228,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0306851538966092,0.354829506420481,468,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.272239766408419,0.354966197927792,248,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0689804776910983,0.355561262956766,172,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0332899023733052,0.357365090122515,488,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0344390135373225,0.357961214288776,314,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0331272436900624,0.358582243119411,499,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0355524911075199,0.358869208662632,36,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.034945607898432,0.359210866871631,403,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0338945932249787,0.360230396023064,628,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.033937105343295,0.360606341270063,409,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.288592667666726,0.362977473595397,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0364683529861124,0.366761750948228,115,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0518489336255667,0.369086254971414,526,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0303386361397552,0.369812163560377,526,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.169748944152721,0.370718092495884,367,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0400730435498883,0.376108402413335,461,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0336745875301472,0.377792419259427,449,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0315363589940878,0.377920163518622,51,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0291693741903895,0.381277405019392,650,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0414273746866123,0.382726450410961,176,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0409232770571171,0.385813806773763,234,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0315986670297318,0.386504541571043,314,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0622048932241506,0.387108668211684,128,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0505905155301542,0.388335173044199,271,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0518621264849144,0.388618693899435,78,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0671056037556133,0.389848653464443,126,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0451678226753951,0.391251368647712,440,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.027767012176072,0.391393156596566,430,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0309119171409426,0.392023904941314,734,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0339689315573253,0.394637035058635,241,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0302969452536914,0.395319972474867,3,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0459544746513124,0.396755246133111,105,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.231371143734198,0.397564019685143,536,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0301194310499127,0.398414245228909,410,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.06281373158058,0.398702718229992,658,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0468446147199004,0.398719406140398,218,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0300226385619276,0.400521588794215,538,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0432774845308195,0.402990445594404,717,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.253641627993067,0.403056889594615,56,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0305842729284716,0.403098280971044,661,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0278262392808399,0.404524368461622,649,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0293823887163637,0.404943465109018,557,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0310257056354169,0.40498318882028,671,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0306963298716959,0.40547603720962,37,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0451919238659218,0.405629766405623,122,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0295953724414155,0.407400908683288,284,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0316141125647622,0.409343194432148,146,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0311650841158507,0.411624132320279,483,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0320022465190557,0.411788114070152,366,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0299860829740905,0.414795143099021,448,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.029323522659579,0.417611896985591,563,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0309280412997288,0.418160968026818,653,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0313718165294156,0.419582619035571,179,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0259085501661452,0.423059061913026,654,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.046035395263813,0.427506119141506,367,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0597977844538534,0.428178620689671,166,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0486456119772579,0.428382792715633,232,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.175237882859563,0.428754552059263,468,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.206586690787142,0.428852601030961,630,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0229007196891262,0.429199777922879,257,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0440748209779183,0.431425565552563,10,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.045043331630555,0.439707862487122,399,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0267361097261091,0.440046737465778,446,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0289660612686238,0.440656330691656,364,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0287544540763989,0.441476181770112,167,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.198759711108213,0.442948229524192,257,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0386393394682591,0.443426140455896,581,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0285395215777034,0.444038254728655,418,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0291657308658601,0.445974247118439,739,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0413138232631868,0.448836008103014,67,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.060578451161048,0.449178567305558,308,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0295067779377873,0.449859725273575,540,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0372342528192091,0.451161410047351,235,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0261181832843704,0.451601945294322,514,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0248665704967586,0.452423946725572,383,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.040949309113312,0.459294529170477,665,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0286590176053666,0.459878445448246,343,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0579501616744012,0.462856840416011,134,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0247865695953991,0.46445577748818,504,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0357757432093702,0.466904585128208,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0553002197155121,0.467371469121188,137,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0550708091515717,0.46813463884144,123,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.026910208197945,0.47144231629762,400,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0279589208160035,0.472504811306354,178,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0405825674561368,0.47365208762561,580,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0226990508720244,0.476419691037629,33,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0245998543333285,0.476491030510182,379,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0341265400503582,0.476633482525124,259,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0275177935727032,0.476970996649928,285,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0349928375062221,0.477348985938604,271,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0264729446743935,0.477433402460997,496,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0266451511777184,0.478163166262805,680,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0272107766756596,0.478217774495004,70,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0328685902603237,0.479673391280082,564,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.026529393627615,0.485175338466325,759,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0220895102104168,0.490748696911619,570,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0268894511934886,0.491118452762962,635,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0316292930382915,0.4913373629272,393,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0251139560588601,0.493353462501989,708,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0247589488708874,0.494687667248812,89,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0268945175979811,0.495980170318199,646,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0251392197879089,0.495986907387887,666,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.02377904412225,0.497233493968926,591,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0235071004972098,0.499745180457142,402,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0261971140152785,0.501048457515416,79,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0240665543757846,0.503603625870403,631,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0231820296153491,0.503942907158602,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0244223813709367,0.504115385792339,96,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0366210591526123,0.505762525483559,359,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0252426106349904,0.50918156124681,66,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0505464123241769,0.510043268719736,641,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.024663492541704,0.511666700190187,428,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0242790859250022,0.512860574883242,197,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0491604358565051,0.514727852781129,164,pan-cancer
