mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-702,AAC,0.0874076228205403,0.0249209262472902,731,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0918511630333871,0.0254457550918911,336,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.08277225781927,0.0256523416581498,404,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0911389757165829,0.0257072003691607,135,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0888358507508562,0.0258429656876398,351,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0888058071404527,0.0262904355971515,424,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.120383888569124,0.0265135200665334,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0873430526239616,0.027607831920548,187,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0864554127640666,0.0277507525320609,624,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0802874134770171,0.0288792872846286,542,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.081624335212157,0.0292916644455207,466,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0796208191942663,0.0296522311227943,496,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.110987226348735,0.0309301018273974,370,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.120340210502617,0.0328408734975081,735,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0863898152525694,0.0330340407807787,262,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0810919532418689,0.0333857233110318,462,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0866814453629115,0.0340579391836825,644,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.17167032323727,0.0341142540196307,83,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0834277771914402,0.0344118308851724,408,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.079265258848232,0.0354537877771204,296,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.08217822800462,0.0356867321289235,715,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0766955580125816,0.035907934446273,647,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0844977010043506,0.0363186016417228,712,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.157425309969679,0.0363518430871936,588,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.069286237121958,0.0384184294602588,558,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0974336962649413,0.0386303560417714,291,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0770141442455493,0.0389155963847415,416,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0777135064953331,0.0389901623896766,243,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0894502160910325,0.0390932020169966,170,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.168454042584634,0.0392081876939648,459,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0841199461866636,0.0393921103220326,395,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0692549112033635,0.0400750434557808,582,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0813221207031225,0.0402858516260377,597,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0790377084046475,0.0403463439936367,659,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.117202727018731,0.0412546403199374,217,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0830419640840137,0.0414796967392387,594,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0880780326376777,0.0436681336927859,573,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0742713709800342,0.0441920066503301,322,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0801611893398821,0.0451546335359805,72,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0741309205074524,0.0453014803436858,220,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0783992948458702,0.0467002808849109,478,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0828346782272907,0.0467027930398163,389,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.08048687352456,0.0469167230267346,196,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0728700599045962,0.0477330599789293,671,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0797121118727971,0.0487059121921325,361,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0740085515309573,0.0494470257579115,514,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0810174839373322,0.0502424767802827,426,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0780383486224112,0.0506023184447289,169,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0791203993822004,0.0507968477419121,628,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.433266713978836,0.0509730556751643,717,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0687878322506479,0.0511482579753444,57,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0635646592212437,0.0525056153343,711,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0822124419845157,0.0531345085504059,20,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0734854389043158,0.0535676511267013,591,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0811532048716153,0.0541299290138954,667,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0696007350155611,0.0548352881062166,699,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0782072252683267,0.0550403126919512,612,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0703231087840595,0.057041480255156,246,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0685097273805173,0.0574902181202733,89,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0616657517812727,0.057990696524202,489,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0687247081856796,0.0585882057591139,614,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0731225593584491,0.0594119749045492,480,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0761702420504048,0.0601884276162586,472,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.373168680825093,0.060770628780058,725,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.071823781321554,0.0611172282852746,316,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0946450351891002,0.0616683894312683,717,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0678438909805503,0.0619533514170816,226,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.069955793641549,0.0644437547705082,275,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.108692095679,0.0646573753195966,67,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.312644202648723,0.0647924925509833,468,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0759876744234646,0.065203413147356,684,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0598187954339069,0.0659047297856009,245,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0714656819246616,0.0670476662546358,488,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0896273092743669,0.0676794028637351,100,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0740349417824771,0.0680937119808176,52,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.24042626400506,0.0683756462270007,185,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.103327519356036,0.0688746739651251,218,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0712801783208145,0.0700683676616144,153,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0997819623665791,0.0706571766027272,271,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0675956515730464,0.0724110409184503,720,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0706856670729587,0.0729787882609187,631,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.085781928965212,0.0746473596827333,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0743918321081243,0.0748129249000431,117,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0719881010071564,0.0759111919019471,57,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0725474110749845,0.076588286858065,192,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.07606268905297,0.0775206702480566,464,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.331663592387438,0.0788146623475839,255,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.071271007296876,0.0792368508316363,491,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0677360952975444,0.0795937655640669,507,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0679953538571634,0.0807964145839095,410,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0730420517921675,0.0817740546521142,70,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0790040484741727,0.0827413407035185,46,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.100580041203885,0.0837423031880809,231,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.201390543943424,0.0842409957334919,325,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0587538795810068,0.0842715257198487,556,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0653752346969028,0.0861388729867824,249,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0777099429612479,0.0875075007872193,590,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0610700033107534,0.0878421699958681,58,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0559222597302727,0.089509552795286,695,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0646317180597422,0.0916322403603881,290,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0704077052184286,0.0926887928393537,240,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0679652862794349,0.0929780022960542,717,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0654858517648943,0.0930671274302137,700,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0632987483713642,0.0932634338813804,521,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0523298779505196,0.094418475230602,555,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0924278325779029,0.0954733477386165,99,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0621368198034029,0.0961940380595337,453,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.058098260606972,0.0990917365770617,749,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.070084027068712,0.100069445602681,575,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0698539572625051,0.101666926414869,65,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0591385705990399,0.103619179109993,729,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.130267292561396,0.104184556119324,641,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0653389101439332,0.105454189046666,477,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0954457272198584,0.105601096856113,361,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0655516554709116,0.10741438158744,434,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.374074942379894,0.108718755840058,313,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0666444973340796,0.109120143248934,675,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0677692542654654,0.109318189670501,154,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0643271992514998,0.111248888861782,167,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0644737990506838,0.112223978822468,698,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0597671908215041,0.11313356666472,520,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0618450502921191,0.119266367402224,419,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0594110541020233,0.119518582050499,465,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0587002936575277,0.122182715480299,19,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0610532338545528,0.122542923288736,16,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0871995568910468,0.122582541712308,78,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0624391732482129,0.126953663963588,413,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0603957801580967,0.127057203505304,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0828802758985989,0.127311231506614,440,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.05893712726822,0.129374801077513,648,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0602702072033489,0.1295301370906,620,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0573044816567272,0.130877072930348,441,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0756926884563073,0.13155839423623,604,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0807564843010487,0.131718660404773,287,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0584497504030461,0.132612387214223,586,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0634034529920011,0.132694070849211,655,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0608719559148849,0.132716360661137,693,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0586624138330895,0.132881947779261,324,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.34800404723528,0.133225446568314,533,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0606830374974791,0.133653993777148,112,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0762811260681346,0.133787117286996,554,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0541609591880685,0.134557784991771,37,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.086868763021758,0.135508443638805,730,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0521474082719521,0.137332189559604,340,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.087560774016829,0.139231681019961,122,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0617250063310646,0.14078312245907,2,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0550630444441917,0.141010308979497,740,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0518592575054174,0.14281451604637,562,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0627659748159147,0.143784013652835,738,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0613616937593317,0.145035622344861,181,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.120400676674254,0.145834523218602,134,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0842075479610965,0.146415872431371,669,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.082818529071834,0.148819219782498,10,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.261586358681096,0.148960564026694,188,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.057075674838436,0.149712201659682,311,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0541859934497876,0.150668545457649,278,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0499640670375711,0.151415655667792,374,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0608210847868117,0.151673654963497,376,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0634181960523998,0.153904484174991,115,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.056196359905715,0.154018201238972,706,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.310167929288053,0.154377220519554,32,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0828956406049993,0.155303804312613,248,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0582571472816921,0.157075574831911,449,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0797420307619763,0.158258696463885,591,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.114389663039782,0.158473347935774,151,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0526910268597444,0.161476943070103,533,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0474457949606158,0.163723322752118,251,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0595164665555092,0.165834433616524,241,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0487344182159822,0.166930236459573,25,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0587266801355538,0.168576068513702,638,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0448809910408698,0.169859638530373,736,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0799744805860076,0.17039641246717,254,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0537345687179691,0.170935689970652,72,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0841624965048161,0.170950459729031,313,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0557090544594519,0.173929587058158,759,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0543492932745355,0.175558421404044,645,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0536939716122044,0.175984117174971,281,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0546602673535592,0.176189196646232,120,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.066203475014252,0.17646471863171,737,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.045859468530914,0.178322170012104,1,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0517992652059044,0.178771737573439,686,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0573077610044393,0.179537016554025,85,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0423971352301966,0.179719395421536,699,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0549482213766875,0.1810264204623,574,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0540710779238904,0.182258264324564,17,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0518575393220447,0.184422655429404,569,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0724660540979884,0.187544825519895,689,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0707290991605088,0.188793363749581,585,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0553514457027014,0.188822589065329,593,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0546000682148394,0.189482059030849,657,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.386880198464894,0.191575318391007,56,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0504046747356944,0.192852890993109,81,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0684796006298439,0.193799863365738,747,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.109600103089228,0.194299894848857,132,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0523891525306287,0.194424036211787,409,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0801319630748321,0.194649691235616,139,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0761991236707561,0.195208555488734,239,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0529825492842662,0.195606557861795,300,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.294496861482813,0.196875274909662,361,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0488694896761371,0.196939638674282,237,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.273598654555309,0.197030745297747,31,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0670978179698183,0.197120233846751,176,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0713520698719187,0.199988707339185,707,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.05889728480875,0.202823036960205,346,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0509141915091481,0.203945264319814,750,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0559100342655619,0.20612403932212,109,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0492557186078399,0.207934733334295,342,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0754999545718117,0.208194693630881,204,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0448900509763271,0.209597063146605,584,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0480757909839575,0.209874176707896,511,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.048710037496522,0.212844031454636,180,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0915896882481354,0.217160825099023,142,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0999290943914457,0.218049452328739,166,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0430223932064907,0.218781855949964,260,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.075427662898813,0.220366450605457,143,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0729002161844355,0.220571296466491,571,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0501641621107642,0.22064757119607,229,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0725818795395886,0.223320299592656,105,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0496241695972984,0.228060107124634,405,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0648808711401778,0.228561788093755,742,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0498741051159133,0.229097282063651,8,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0437211532385162,0.232001016102071,32,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0501899971114554,0.233616095579175,454,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.044524833248303,0.233887511206539,304,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0462461379981067,0.237639926748833,510,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0466232411281897,0.238286602801986,479,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.248488895150904,0.238293823701113,53,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0432844371828225,0.23917931208008,757,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0440186593316485,0.240831808140101,403,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0619813396750788,0.244530399532791,590,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0643435632663953,0.245154230284678,591,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0440527120199773,0.24658119172754,293,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0576560933999929,0.251316672984927,756,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0407371709209343,0.259743938132261,248,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0373744561794613,0.261928658002142,339,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0436805303312873,0.262875899115596,734,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0596139900035623,0.263190637729787,754,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0888582701740671,0.263298002675438,160,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0475958931060644,0.263452073777264,552,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0427871927764,0.265380415038691,722,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0448057453119097,0.268515454922321,119,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0459172513178401,0.268555344089254,682,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0446555140337249,0.27284215509472,193,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.248363194866043,0.279298741437036,248,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0460667292171272,0.284338228649195,493,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0452734007342412,0.285850014702544,179,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0400609857370028,0.286836493042872,42,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0505824692135212,0.287323858404127,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0419187499139882,0.287565764789623,312,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0449055662182083,0.28788077785042,724,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0526560414762045,0.290524727894223,433,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0448454369944075,0.29084762330386,635,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0433141523026961,0.290897934365479,672,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0415847822375072,0.291309442260987,409,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0366241792970691,0.29370836679973,332,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.228457548419155,0.297334443343384,651,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0441129452320408,0.300810612677931,208,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0380252291184379,0.30425294447386,93,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0583347676740822,0.306421669880392,345,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0385168655466229,0.308689181859123,739,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0805009537709777,0.313392699869177,172,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0430490651093945,0.318085131769178,352,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0434922783854284,0.318482014256409,751,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0494018418293042,0.31930926732039,248,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0384764183046963,0.320293009995556,445,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.230488830616387,0.32115117092569,603,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0375449317475192,0.322158304374247,508,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0491055395136058,0.323577605221092,461,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.169888345809157,0.325283383071112,438,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.218767565004862,0.326785243032566,491,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0572823675523256,0.330044147411782,210,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0415893149854074,0.332020127725579,637,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0375137747949419,0.334062491696397,31,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.040107614188015,0.334817988746635,183,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.03964487700552,0.3349086491924,427,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0416794354977057,0.340276495820643,442,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.192163176278971,0.345629807258803,630,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0395655795381509,0.346043345457168,199,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0334862831455575,0.34682897494907,670,pan-cancer
