mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,semagacestat,AAC,0.0499273478620453,0.192393576485463,629,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0619400144688903,0.196033832541913,393,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0426000207493818,0.1996376582967,729,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0474343973414461,0.201091386363336,479,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.207173534867133,0.201564566592493,415,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0427220765114802,0.202460623160666,468,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.185615193444855,0.202998552540727,92,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0443619888023617,0.203170705168123,683,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0494158623277364,0.204337397474739,199,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0488551775868273,0.205423853171491,43,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.065671177954877,0.20630383834161,663,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0524372960850847,0.207964707650587,109,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0489133047588671,0.208471793568136,732,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0451783192991504,0.208651382205756,91,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0438688489950324,0.208953038243182,514,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0425451245545213,0.210188918924898,22,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0498947233629693,0.213062478329967,158,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0425000316154281,0.213441772611102,431,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0421209665882961,0.217845353806921,526,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0404439016054688,0.220311209656359,363,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0501305535551617,0.220565547123874,200,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0471281599021336,0.222858259783621,165,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0420692029294987,0.224041149238307,296,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0487852163830047,0.224936670544117,362,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0971138300558375,0.22699124559403,459,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0378732933513157,0.22814918379238,82,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0738100402474297,0.228228968479066,468,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0354346070661239,0.228743102917791,494,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0376442438578618,0.229650097129254,402,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0422144395862018,0.230021189957795,476,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0540161675163185,0.231754000895778,334,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.082333645241099,0.232278025330926,313,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0672461697574998,0.232474088389042,463,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0441032185919066,0.233130263931781,620,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0464796606399255,0.233936216278326,145,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.04804902372165,0.233991805555055,227,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0426733242655801,0.235031802728754,51,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0369521861206906,0.238265504124811,317,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0452100048091497,0.239218669325091,192,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.060892251781951,0.241567962669734,118,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0929307795813987,0.244895477321585,658,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0510464727585735,0.246354058954703,415,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0613550731277542,0.251137554270921,669,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0393840981195552,0.252098326014615,745,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0400727082596459,0.25409568491298,31,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0402181410342401,0.254220214114554,591,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0393193614369598,0.25476685697394,533,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0406741697229421,0.254838573371552,691,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0381228591959213,0.256604670377027,509,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0412650915897413,0.257220817393386,569,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0408637478287844,0.257220862346107,410,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0452714554492699,0.257494389488379,406,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.042436064894755,0.257505791088781,196,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0479119238699551,0.257727419199181,103,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0438256053251052,0.258216654955311,146,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0379772314747648,0.259750229325588,163,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0436177371496923,0.260243867836167,183,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0930266764260311,0.263699522203901,132,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0363459445942928,0.264870633350966,338,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0439358700695504,0.266576020922292,447,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0389863480472341,0.26677856061376,7,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0425262426979711,0.267929350069442,127,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0340562976906743,0.269407319293435,273,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0610801712847539,0.269590630147867,399,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.037344030522951,0.27231955503996,596,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0337608598163308,0.273123076110647,198,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0531814797061463,0.275345787657532,742,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0434562732517999,0.276182094244875,493,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.123007900490852,0.276954903806797,185,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0325522609139755,0.279621930345532,190,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0506604521177953,0.279740199297693,536,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0389537262115191,0.285071657343439,138,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0358116272035484,0.28657396011385,699,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0416523043300641,0.288309771477233,454,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.038421002019091,0.288322129305203,505,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0360201256244631,0.29067859704796,523,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0396703938075502,0.293403595481444,434,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0340197288707935,0.297784646259383,430,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0905192557388018,0.298633911326629,308,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0421758929772225,0.299228444812464,182,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0357234229787445,0.299326100843602,445,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0361974138193147,0.301404244838242,384,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0498555102370727,0.301876152825317,12,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0407530523186579,0.303137619721706,646,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0345679629352999,0.303921095427084,400,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0368384330061642,0.305856066743303,659,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0291346372625575,0.305995380282887,683,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0385885148258207,0.306598070501449,141,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0324955092634685,0.30740861025488,223,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.037447245304342,0.309021630430521,525,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0363260402213208,0.309488433747402,663,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0356018800033898,0.310395919737687,601,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0376888660966052,0.3110916041088,396,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0340166702104691,0.311469322083937,757,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0309268118664861,0.312655566815598,558,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0359779126439662,0.3134292268851,81,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0397215481425742,0.313679248761193,159,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0376027925167884,0.314677687948287,361,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0350519064800566,0.315782581595805,343,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0375487603900239,0.31596676691093,262,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.150136614004316,0.316949663959396,42,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0356771531535337,0.317596603784412,257,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0368204475877772,0.317820362739822,407,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0467049242878012,0.318458395871341,53,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.118732497955827,0.320046366353622,101,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0329213871396032,0.321841954964798,614,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0627155156289315,0.322517856705972,591,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.062557209490039,0.324454057857707,78,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0518430850062346,0.326810771653994,74,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0376938701589588,0.327576452632266,30,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0320106538910412,0.329318189956272,58,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0299681534599814,0.330514871937042,583,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0341304014904359,0.331017074606856,36,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0370889954227731,0.331086964075806,698,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.057576779101862,0.333299344178721,143,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0754068844210279,0.334786276583332,305,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0325546397883993,0.335726353075416,246,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0357932980956133,0.336120728209469,490,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0503527716701253,0.33755434096825,554,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0358332794565996,0.33844769396193,472,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0314537595930434,0.339854214252444,152,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0364244617457602,0.340728168824849,98,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0371116285323842,0.341867227053994,229,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0379771084669283,0.342040827774692,638,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0461866476504947,0.342664656721761,394,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0382963276022832,0.342833258007874,241,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.060105181293845,0.34295307929718,232,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0315413372576204,0.347653982182394,496,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0359070892069488,0.350723613756744,173,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0303258792590429,0.351194031475785,301,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0494754540409413,0.353747466544828,320,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0337658592640514,0.358888114501042,626,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.041967489853985,0.359627793600238,737,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0356965732792849,0.361786554304774,724,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0488679686557571,0.363737699813296,248,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.031598927107482,0.364457295529061,293,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0277805013597921,0.36855405687669,702,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0291570359533243,0.370120337128762,555,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0331297150565892,0.370909767732546,187,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0291161866570923,0.371282908686375,224,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0314746465404941,0.373237996455878,686,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0308015468946273,0.379562552598886,283,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.030484529523012,0.380080874926982,380,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.042156101981207,0.380233890334595,684,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0264044157649877,0.380594694552747,238,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0328320347140445,0.383439666694485,717,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0391231284278336,0.384370886555272,100,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.104030426166122,0.385644638001843,129,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0297971366132052,0.386041202668156,189,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0344782663673008,0.386450947848848,208,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0259283978709325,0.386845254214386,398,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0303463229098875,0.387823165402857,502,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0306152376211518,0.38824487179581,344,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0335653750340787,0.388739778730194,298,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0324819909704693,0.388925068712635,57,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0287830508368337,0.390173405861375,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0303288916877534,0.390344865083492,619,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0322683716580544,0.391094784787127,520,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0320807179019128,0.391934848277348,194,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0292337902048105,0.392939523846151,455,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0319432792922184,0.394558635568344,448,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0292648198840391,0.395536648644288,316,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0426493200830074,0.399063265193957,271,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0686103153790712,0.400513850734838,429,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0287777233760987,0.400697069330898,416,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.027858124202365,0.406231094066365,247,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0321686205627091,0.40679300384041,110,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0304635173880355,0.407276933163213,750,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.250150797615866,0.409780351932957,56,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0307559210850167,0.4120852348749,72,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0310321195000698,0.41234605089705,420,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.025312869620729,0.415162150186405,759,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0240801024059239,0.417694962752883,688,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0330687908225006,0.418412689651484,170,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0920188357292389,0.421331736174318,529,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0419469399197583,0.421624888750781,277,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0403592282757216,0.422526318764552,689,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0314205509651681,0.422734154616782,611,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0312958336818506,0.423784062881616,389,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0259546853023901,0.424275749488998,155,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0267874847395133,0.424521006468272,602,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0287063778788035,0.426775573630186,180,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0318831858037857,0.42749732474456,452,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.031634655728567,0.429643913286596,113,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0311593706296345,0.429659656941713,55,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0279040877532018,0.430408396364989,632,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0305311862206245,0.431058617093231,587,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0221490343513784,0.437264686355283,264,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0299452511490244,0.438945880792537,559,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0241386895168312,0.439981730474983,518,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.136835224271892,0.441331603000212,603,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0300094032706987,0.441905433036025,752,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0831277848234048,0.44262262793716,730,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0296005419954324,0.44359887572258,593,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0246932740889128,0.446451535938343,434,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0254003240486481,0.44783388526453,383,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0290692099391859,0.449785180642928,451,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0268900542824291,0.450798262214884,409,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.125161449071479,0.451026717962296,600,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0306620022155836,0.451200023925524,529,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0288062473383492,0.451239616330174,193,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0274255058166029,0.451536063518046,567,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0257979326447081,0.452237449591478,508,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0254505506468906,0.452747022632996,220,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0331994282924041,0.456331200665687,291,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0261807546976149,0.456591713175812,44,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0249638274175303,0.458302870195563,272,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0218288255587749,0.458927588775206,265,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0779835803475611,0.458966908927443,697,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0482687058822191,0.459056507381141,686,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0268426235691149,0.459748139786109,419,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.040751849691493,0.461521208337965,174,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0266015716179749,0.463646476289033,311,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0377438593611409,0.463843088906448,707,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.027366754279804,0.464059191426835,300,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0247550738040505,0.464637835280859,364,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0257374797836573,0.465325390786198,79,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.026510862114888,0.46569806759048,618,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.118161824332369,0.46942763036595,536,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0253080798207579,0.471752109230689,512,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0274720228771946,0.474188388388311,607,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0261305131009439,0.47429227622305,41,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0398698396717149,0.474708026144662,359,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.057535212437764,0.474869597354854,83,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0416681179002535,0.476166199016184,375,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.025222527769463,0.480305259431623,273,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0434870851885176,0.486404835731526,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0564000956274053,0.486893897007705,151,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0242526143465531,0.488568549371804,640,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0573948069386584,0.49028491038138,390,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0235804209452981,0.490506109102607,740,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0240870997375405,0.492137313299758,446,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0253121540728346,0.49236885000511,668,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0202868425253824,0.493480740746724,39,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0330631440535955,0.494602690207208,302,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0260937598621607,0.495348390064954,395,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0333639148012723,0.49609020417464,150,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0253511070382528,0.496516474527833,415,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0187190575258863,0.496788447805125,353,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0234212567788545,0.498146126989358,529,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0234452333893439,0.498968040768024,547,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0263599502350282,0.500203683352217,70,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0233929032657021,0.500509287712336,223,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0205480337683292,0.50303300905008,298,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0436849712200299,0.503631538466734,440,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0275580222670381,0.503945560033568,484,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0254841486680126,0.505802525381924,86,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0316031425767343,0.507268148089673,234,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0235358896318388,0.508739281476195,441,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0223493897665264,0.508971822812782,93,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0260225990917385,0.509005342265879,240,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0206951969619336,0.51018650693989,753,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0206325387166209,0.511363368139385,743,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0226422059085155,0.51141603689111,278,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0220750193612544,0.515026289733037,379,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0199913529258126,0.517392174157869,582,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0201876277139519,0.517697892350876,556,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0356173431686756,0.518624230096015,175,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0226374707861162,0.519957530664375,388,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.021921328660954,0.521653116029314,213,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0313500407964321,0.522746243705312,754,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0301865358466826,0.522807014647859,417,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0349061085192627,0.524408615044619,162,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0230067515278656,0.524810393718658,561,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0225605864128242,0.527066305825245,586,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0237382014050122,0.527875063626783,313,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0202967843052484,0.527973390725042,57,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0244540224614866,0.528223917055055,428,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0320142971583725,0.53062782900825,591,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0242084333301244,0.530849561346448,449,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0329135355409967,0.532731798649525,88,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0306308641448117,0.537441636573256,176,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.021953209371299,0.540643821894315,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0182497445755357,0.540798229010397,245,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0234143272903785,0.543775275665932,759,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0235628357323352,0.545256031217557,675,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.029884647637773,0.546138735603135,287,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0239806838000755,0.546721753705031,376,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.031586199265886,0.548624468049523,392,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0316407194119202,0.549337336062896,10,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0311478481908094,0.551899616524128,11,pan-cancer
