mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CEP-701,AAC,0.0643175188867111,0.154934053921451,211,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0518106570516614,0.155849900774402,410,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0561898085692718,0.156799409937077,494,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0498564478537158,0.157189432494934,453,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0500036457410609,0.157590252307917,514,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.055113368554939,0.157698167199765,173,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.051695412387498,0.158548801689643,734,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0436224312159132,0.159316205193912,198,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.165933465814955,0.160168117981456,185,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0467326377472929,0.16037764703305,562,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0583308558428468,0.160575069187713,573,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0809902070175491,0.160704180676111,67,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0545505393548631,0.161680525005838,146,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0539193077645338,0.166914476073836,117,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0652994545422478,0.167327770701134,424,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0637557734207883,0.169465365060372,745,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0626173979970513,0.169967467210377,246,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0507652835871669,0.170193766252369,563,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0555277324635317,0.170259690000596,182,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0485361382852754,0.170415966790748,476,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0635250220057451,0.170929300064539,189,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0554841328032526,0.1713533207307,158,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0537005890393117,0.171684778772888,540,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0505021388451838,0.172285166292517,715,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0970239140109731,0.173409133749422,74,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0650768424868491,0.174162736941769,188,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0485460072047634,0.177741231573428,249,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.052677988496279,0.178203457256091,178,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0981326264326721,0.178445790547881,459,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.056808947824149,0.178645015037578,401,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0507609601304477,0.1791526336819,314,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0518126524745442,0.182867539581461,559,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.061821752187256,0.182926699043205,416,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0434018738286388,0.183225675809564,133,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0506890847098632,0.183533819600596,420,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.050006538319266,0.185593866401796,125,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0567143944258556,0.186325562883418,374,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0802165631036834,0.187493635444402,53,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0518684316439385,0.191134268349512,447,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.051721711720359,0.191497387820115,130,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0530072295344823,0.192719175143131,470,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0567835446705054,0.193321521098524,696,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0919200473031338,0.196084974368641,88,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.048898329658673,0.198712542049853,520,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0476802313850042,0.200519652285918,424,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0393216471407545,0.202476918997504,238,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0443378138355845,0.20308303886466,683,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0491448443776329,0.204179682858236,30,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0495279113111535,0.204849950829821,50,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0432301342145175,0.205906207726939,613,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0456248325448062,0.206689517329349,551,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0924681867810906,0.208695398945182,651,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0600979295134168,0.210283717288169,290,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0864797685132587,0.210850203272933,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0499658944237298,0.212726428284376,489,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0418532600616552,0.213429731996442,63,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0489148623020869,0.213643404891274,389,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0561515663187575,0.215935834332744,205,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0495283818519678,0.21869973790986,377,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0749016537778378,0.220033099392875,756,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.069857813287723,0.220171334477228,122,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0554433456505956,0.220317900296991,673,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0468905438638195,0.222056669349394,427,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0475689920551052,0.222361776149925,549,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0868288845147579,0.22518099050965,248,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0482358947367302,0.226759788773973,495,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0437737398144009,0.22704787782753,569,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.040920184890425,0.227183491108705,699,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.044283973785551,0.228508336334881,668,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0408698256563447,0.229779573607808,274,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0503122255563344,0.230433570020403,556,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0576821623827416,0.230565492682517,692,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0619199416303525,0.230806992075171,259,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0558709480324593,0.233809133875,521,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0857055451158869,0.234003944155283,164,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0845253472992253,0.234662011066388,111,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0456744898721281,0.235043116061839,127,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0397893736083742,0.23745583318567,248,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0398057382336344,0.23843185209225,209,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0465288458366974,0.23969506013701,222,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0403726791963605,0.241247122863382,316,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0421815983056465,0.244463987223559,5,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0457297192259197,0.244912705080945,145,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.346995446877502,0.245401197455606,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0495760684275899,0.246301394462275,214,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.080189930483917,0.247952186630891,487,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0558499034260777,0.248083919933524,586,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0455980540549575,0.248889745776242,84,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.328950846465044,0.250807606991003,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0534429187389672,0.251189103742169,520,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0545492489729079,0.251853128309574,36,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0681775217438533,0.252110757711547,168,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0586332307031123,0.253335723759334,8,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.045779037875853,0.255377855460981,94,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0429433781635971,0.257760726033036,477,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0513837775423206,0.257954735287595,739,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.04480191884982,0.258723242532872,675,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0556632031031552,0.261945664377364,394,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0516755397707381,0.262130173917996,304,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0529773485799425,0.264975928248599,283,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0427473591043149,0.265939969168082,98,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0401054585267693,0.267840078956851,659,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0797312373997116,0.274188824403394,151,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0731002103276772,0.275208971166939,591,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0380906351142683,0.276131184152758,223,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0349660719305483,0.277502249686581,609,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0445540814587603,0.2820857357603,109,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0576326857079195,0.283026765577928,571,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0693453206576617,0.283787000493643,369,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0438737390669047,0.285231957468249,34,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0722717379173724,0.285745948117569,262,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0350145888456645,0.285760884342071,27,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.047164705499133,0.287405464287097,661,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0580713876308236,0.288642312656281,643,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0408827276062379,0.290697020321386,672,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0421840406916839,0.29540676145072,531,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.036339807804153,0.295856751854719,4,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0599542733296119,0.296426893821479,210,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0503485033683877,0.296893749639296,280,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0513524824818344,0.297339377256729,311,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0484973877172892,0.300165682221283,634,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0388274916438126,0.300621853942991,89,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0375934911169766,0.301354391342283,469,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0508628954078859,0.302814178407689,419,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0434044017941839,0.305923230061869,743,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0438435568076699,0.307225795748447,253,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0394042134582225,0.30854589797541,104,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0408324521466609,0.30865378414794,454,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0420922491245624,0.309092727346826,102,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0450868447368314,0.312000325684738,46,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0630020929744009,0.31349584439032,348,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0784164256330741,0.316452499225834,471,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0461727070042372,0.318008203135703,601,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0399692868570436,0.318335649165524,688,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0419101820538956,0.320449081154776,518,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0391598717496458,0.322783409508531,347,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.043765054683526,0.324906318585797,439,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0361660779743826,0.325722762840855,624,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0525739859935411,0.32722886115216,261,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0509449402240124,0.327271434909909,268,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0633821286710852,0.327620719284523,468,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0386185228866368,0.328451656323748,637,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.044200426455248,0.333999637509253,404,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.031500141084112,0.334369083287411,690,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0406652309736597,0.335009838913521,652,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0339484420114704,0.335555192806945,446,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0386398897233378,0.335862022877848,705,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0575912377231149,0.335929405946184,3,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0379481058911431,0.336556097134735,285,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0326199415298196,0.336811560808756,468,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0347311203710754,0.33734019392525,92,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0435930041030242,0.340774505250917,291,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0375988803502564,0.343382471037184,642,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0697607846370544,0.345105292514052,399,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0354701836474223,0.345504788930196,475,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0381338034506771,0.346108354493027,190,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0344159878246828,0.346545550915928,518,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0377234812932345,0.347368381450005,391,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0380749176373075,0.349754588679097,452,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0615325704595184,0.350845264002103,754,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0484268201782967,0.351848654512125,271,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0329316338084939,0.352191726457904,384,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.281091375057403,0.352204960343523,56,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0376145178562812,0.353013531325071,438,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0348756251074753,0.353107359287913,662,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0333119918382379,0.353517656408828,465,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0433519145778664,0.355206465486748,334,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0356557693754292,0.359603978005659,561,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0350519080348636,0.360753070583724,263,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0300966932463075,0.362004754131477,260,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0354311564921762,0.362412561316366,183,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0363744053747752,0.3656754204159,71,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0445564289376977,0.367577387201764,564,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0433600050717699,0.367889905851547,445,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0629287887559943,0.369986355400172,554,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0407758085009406,0.370902729413775,206,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0420358786348946,0.371985766849746,237,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0351319354329206,0.373062363397578,80,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0305690761212227,0.373238161191073,212,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0483455315081529,0.376520020198326,535,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0412952826741737,0.377096817639741,42,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0314217705666108,0.377609385227764,557,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0328560243301227,0.378887772661693,96,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0397579457541879,0.379405673186885,275,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0426062613874391,0.380223622674293,527,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0325778020306382,0.380497090169425,396,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0372354104921438,0.381100569377151,725,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.033493871771329,0.381542905168624,299,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0412413600631285,0.387096290117514,44,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0401008281833969,0.392091349867975,293,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0615329579643555,0.392564551737711,124,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0286613525302168,0.393739207651038,412,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0329957187012209,0.395005709992207,110,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0286649171040751,0.395675298132387,458,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.041289476111732,0.398077634953429,505,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0445093297320136,0.3987489124349,29,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0396054868817333,0.400640671745687,598,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0326375135637512,0.400694668343883,244,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0360413636838077,0.402615682559775,271,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0382780661001757,0.402723228541004,220,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.056208448765571,0.403759529511004,588,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0459565567405514,0.404233212862494,697,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0362119483855529,0.405152921486054,3,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0306011906867897,0.406308273249381,567,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0597513683890297,0.411249440844312,68,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0293044077749235,0.420183417034207,700,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0367777759069066,0.421893050042931,32,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0374849658439826,0.423169728902839,720,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0390176252354219,0.425457298512213,645,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0315622199641224,0.425845605301022,655,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0355281547081732,0.428866292385064,666,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0318943121696411,0.431444954597648,241,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0380525997632319,0.432055121242781,433,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0559359492020386,0.432104032370416,669,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0318696142754217,0.432549140145195,681,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0321327504340751,0.436731955186444,352,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0542748679665128,0.437726207994248,663,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0462289189972933,0.438959772198522,548,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0347520504829182,0.446680822848577,608,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0573554815642948,0.451104192220974,132,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0559013167917993,0.451452358284348,126,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0360204304105289,0.452181328076332,537,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0270329429686347,0.452208721313698,344,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0324375979633417,0.458529560589326,562,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0255017491032595,0.459804639563979,163,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0493101605459961,0.461252960858015,78,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.04623024986711,0.463099361836337,349,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0252847775082923,0.463311101501366,387,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0304472752027972,0.464504789828471,103,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0239097667944927,0.467184274599151,338,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0528638436314848,0.469923922093105,114,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0256693329293177,0.470362609505967,619,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0236318816333208,0.472226911400196,382,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0238363025852711,0.475639151203954,750,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.028373132527106,0.476152672693774,230,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0274109877714054,0.477218508901864,710,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0272236168552674,0.47927810007566,87,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0301131960493929,0.479936315636106,328,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0367011788554063,0.480254036395021,607,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0267457918589574,0.480681231217639,149,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0952446042997286,0.480852378028228,61,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.032724966905645,0.481900607916881,693,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0253304846574712,0.483989181641994,372,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0270217373299914,0.486857398155924,449,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0244749572502606,0.486978690810887,421,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0323896342660059,0.490112011152131,296,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0498689004163393,0.492452544613315,172,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0507231444140722,0.492769563178542,295,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.021282787516858,0.493665307763758,702,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0260149261255171,0.501456806928225,426,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0259372081823685,0.505882639583806,192,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0228417043676882,0.507682284262633,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0399955741079391,0.509423238709553,554,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0334824351375385,0.511315871977173,277,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0384411625745726,0.512425180214756,665,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.024234442829829,0.514811202992958,56,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0249680890974909,0.515393003238981,86,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0416389204149412,0.516715644217702,684,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0265495703509109,0.51706975350753,154,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0217672848433801,0.519266043141283,676,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0363442029070169,0.519983450319975,569,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0384345158929299,0.520067069906546,97,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0190730652260951,0.520736304225131,257,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0243841200592374,0.523158227479157,120,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0208458832674678,0.523431521217067,565,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0358562437455243,0.524244215844145,56,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0247293028898192,0.524312869745827,457,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0248530532527047,0.525180270565146,199,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0211173563387889,0.527341345823045,697,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0230232143236303,0.527704196312353,618,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0824049674545791,0.529659958218563,656,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.025394499219802,0.530772356104533,170,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0254950792977768,0.531985890845566,667,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0761634760242796,0.534556011015722,101,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0231315287187561,0.53478249699667,515,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.028742238057848,0.537341831946939,589,pan-cancer
