mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0692084879942246,0.239683980793425,168,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0434393095007608,0.241510951677431,731,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0619358526842306,0.241735008744912,261,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0460324972945907,0.242851013866569,457,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0402323671744225,0.245607858107366,596,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0469336446128873,0.245608272648212,242,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0897516506584648,0.247107729691226,172,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.043725266446127,0.247184168425611,648,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0459610349928148,0.24763773837386,540,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.042719039118527,0.249543845378488,31,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0556775331583576,0.249611619746706,302,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0444419851304809,0.250015859312999,52,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0427192575105169,0.250645296903194,312,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0421418128914804,0.253732950399437,388,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0444325083863094,0.25440024666379,647,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0373989091550873,0.254437531250643,155,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0359880977225368,0.254587894340802,695,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.064851346543453,0.254588807435318,67,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0435075943635701,0.254645294986372,505,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0405681505051409,0.255981532444448,512,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0385503973070774,0.257141223885758,3,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0439126798715164,0.25831070215353,491,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0434582796280054,0.259094590343188,57,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0401504951485647,0.259327764298637,514,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0439700853597475,0.25994978282894,710,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0875701149361218,0.260416236432609,160,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0893739100663032,0.260525050855429,459,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0433483375502567,0.260599630185273,18,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.04200676012676,0.261698094478885,273,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0385900686688899,0.262828994821464,584,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0649166580244665,0.263111168394002,651,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.062671992151311,0.268191437549461,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0437541770589397,0.269455714385727,130,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0431041218185825,0.270616386475374,587,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0603159313696684,0.273768028409655,11,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0538823116108141,0.273950650191014,536,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0420014196028733,0.275516969971442,299,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0584078799847632,0.28388357561514,725,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.158661267869142,0.284891048218012,131,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0383599082950406,0.285086881589419,755,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0382323195090046,0.287992235154962,403,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0594653749989654,0.289905728302902,468,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0427200352200285,0.291869449846168,377,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0409969744866633,0.292779737116643,672,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0375992266621733,0.292949723925218,551,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0392305135408798,0.295748769343643,324,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0371782608512152,0.298559466764213,464,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0381765318791638,0.299099413414048,701,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.039755404160475,0.299919590454113,53,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0353447036068511,0.300446107471978,509,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0383880893336459,0.300751064897406,722,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.051686939676262,0.300832691791127,38,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.054957056314501,0.301365539348052,733,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.03815967603326,0.302586695360816,290,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0388962833949481,0.303817149115903,719,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0395872746545638,0.303825976584535,149,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0357917289905318,0.304331935345956,562,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0318851651245824,0.308097538346268,702,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0308738036538707,0.308280616114889,699,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0324795110742455,0.308820817747868,687,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0330626107160654,0.31397120799205,570,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0360366826136025,0.314494975567695,550,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.034415331073296,0.314517371254352,650,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0365263225128693,0.315440770926747,465,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0372146735104292,0.315793496621356,624,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0372953303391445,0.316056100064871,445,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0343932356530968,0.316848092984664,613,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0548969163925898,0.317897988656034,746,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.03908035980272,0.321660830476263,199,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0357498453825855,0.322357281579372,249,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.297972329433604,0.322757122637628,56,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0401044547324578,0.322902780969164,71,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0343472322626826,0.324369282819056,729,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0330453188598795,0.324835054576857,467,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0354481183568259,0.327814533710539,514,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0371011006250489,0.329265416250607,361,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0368286446539863,0.329619626461817,112,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.03577891481272,0.331669933468543,598,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0475624613287538,0.332886287574946,370,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0359732423607998,0.334395556706274,153,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0454905263019253,0.337275465976591,527,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0378058785295946,0.338100034173674,95,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0743498279066681,0.33818322983838,586,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0447284594588795,0.339299636907597,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0361834960868206,0.340800261925463,409,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0374559180906561,0.342887599462514,667,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0340385271509227,0.345720285553849,507,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0333055471220336,0.347291963693836,476,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0374855967704386,0.349601594977958,552,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0382223019125295,0.351696699127553,738,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0343842867255739,0.352965330721584,561,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0331954600845699,0.35409974016151,384,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0673608779735152,0.354502377790999,588,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0337602955598039,0.360010181170243,316,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0330439804811924,0.363490425784626,739,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0443645111062046,0.36415713158831,554,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0652182347071945,0.364282308833625,142,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0353079376683437,0.366185253491614,449,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0343074884472968,0.366201044619374,525,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0541461083846138,0.367025411663017,248,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0499908665413648,0.367649723677711,10,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0355370949503833,0.368262581416987,575,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0349168337679424,0.371735200270107,559,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0702963616186767,0.373056367934189,295,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0350037741323616,0.375589175658504,728,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0355061241900934,0.375645533943698,65,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0314631661657238,0.375812452788133,246,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.031811819171255,0.377295361906557,673,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0347700849760888,0.377384018450468,173,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0474306260586186,0.377602213880558,99,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0288606400223183,0.378666625245079,1,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0279990334884168,0.379949829869087,721,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0480522803709262,0.386144726263192,392,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0335320023682162,0.388227269502978,657,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0269877512900276,0.38837912993318,73,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.272270316878362,0.39192269324704,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0597048390296691,0.393696894891161,369,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0419747846967665,0.393970359598862,40,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0311085252245597,0.396266856826182,372,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0496442060607239,0.396452131845373,78,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0316221526132288,0.398100729056145,563,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0320895474258713,0.400534534053871,196,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0331418875007675,0.401091284042458,84,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0324184661362949,0.401927954014635,428,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0272288248868685,0.402328528956898,725,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0290939361781106,0.404024847311285,614,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.031157327000834,0.404324270178594,586,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0298760639554792,0.404848142548946,304,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.045762550548999,0.405784848056185,175,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0388857367741433,0.407472545828681,461,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0278360777521154,0.408461392667783,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0455797580632017,0.408609063463628,121,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0298911711066576,0.414394822036373,631,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0291221692915591,0.416258462234695,591,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0638794420340293,0.41638845782953,166,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0252314759461755,0.418247796476399,290,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0419978616655294,0.41877204948322,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0446018669514,0.421784596845675,554,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0267886710749046,0.421891694358482,430,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0277548771380292,0.421940838212341,314,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.02826053570023,0.423756386189539,32,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0398285095775317,0.424344152024084,680,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0291731964276741,0.426313950691718,380,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0287571631503683,0.427189977594644,693,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0312531955700567,0.430657256372267,288,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0352243569815537,0.430859983826605,589,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.029589532599591,0.433322219414079,472,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0352680927392691,0.433669230104246,191,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0304565470037989,0.435144911347374,30,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0304717055774571,0.436514945950396,357,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0279508657253059,0.436932828289191,350,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0402239428874059,0.438348251472696,277,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0302713264872529,0.439167507521511,633,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0266692253790763,0.440684783854685,523,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0272731363307391,0.441700371465359,77,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0314125877389748,0.442317796594075,639,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0258362520425931,0.445462658094503,157,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.028215207435417,0.445653661948078,617,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0302415134312342,0.447313408376195,673,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0437053101164934,0.447330955796361,685,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0568228016754758,0.448587704901404,487,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0295973052747503,0.449391232494811,594,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0273860727717805,0.452489764317673,345,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0275080225908171,0.452766441982503,444,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0281381209661616,0.456481572429754,96,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0292658306359194,0.460032699755753,492,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0276233362201917,0.461666776272919,396,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0292827010116975,0.462947376273802,181,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0267218782996711,0.465245872718066,203,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0351564699369943,0.46542614783173,564,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0255121817811814,0.467685321163289,752,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0250425251218477,0.468371442014169,455,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0226182301932577,0.469419481417034,339,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0272990666304076,0.471645765671168,262,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0288592673453162,0.472838334032607,230,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0282091662762135,0.473350321544195,549,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0236267674204314,0.473495019811293,555,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0286856477514688,0.474358995740604,447,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0257060451415714,0.475406421115246,466,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.02122801960391,0.475510475850804,265,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0239104227403789,0.48072784077018,209,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0240106697302537,0.480773279470895,225,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0243414986707716,0.483149305797718,473,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0285905190947088,0.485139631569368,154,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0260307812388649,0.487340463690306,537,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0361360449373863,0.489520220409574,233,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0288690363402694,0.491290764345911,103,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0254035570595974,0.491422617921558,301,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0252138999401488,0.492053515578945,410,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0253719625037954,0.494560138905062,319,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0222751428302139,0.495653979221225,556,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0406811255390509,0.495661806512022,143,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0282572976809058,0.495740621075315,200,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0268809086535215,0.500106969127591,184,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0262650441516151,0.500708427934842,759,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0227202325953946,0.501095340928872,363,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0236230507024145,0.5018065238973,619,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0250047510533422,0.504326013265018,56,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0217729129997359,0.507526758030874,266,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.029781276038879,0.508007393166862,334,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0233316397798109,0.508168100064077,453,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.090565239965383,0.510294068156683,185,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0220350406744809,0.510647565212821,697,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0255357561690067,0.511126767988724,413,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0323890640522063,0.511584043228013,235,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0414882679082057,0.512433268830996,440,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0518234696335807,0.512829786746148,114,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.025252078823386,0.517916468118273,104,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0265943876222497,0.518004429169218,652,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0365367256014487,0.519789471552417,248,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0235667570244957,0.522571574782286,469,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0238956314101294,0.522836273256336,626,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0206096097023892,0.525481575859243,530,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0368013576138605,0.526536869499205,204,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0242813149472897,0.526669139159253,434,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0250393583289214,0.526708633772655,50,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0241477703763261,0.527379049163477,167,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0210940126291668,0.528203610146416,371,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0331263545451785,0.528599135692987,440,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0237215106866704,0.529443809829383,169,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0252345382253524,0.529816223955854,376,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0199657799441758,0.532371625354925,259,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0193850892759564,0.53299854611953,198,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0318941215916051,0.535748013544724,268,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0237300643972178,0.535801349314244,314,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0334610837956083,0.536094707597272,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0199353564547419,0.537821913327389,592,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0237230846169524,0.539331777794545,120,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0227213289619657,0.539747225045282,622,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0492272851177473,0.539771661412326,641,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0241207385024836,0.539793099921511,675,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0340048987697531,0.542470417391183,174,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0219144267997908,0.543012773230413,462,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0332663362071322,0.543168732947768,105,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0229016296540426,0.543522028902657,47,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0231687914747546,0.546745971637282,448,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0337821616309754,0.546947983836256,606,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0234315129859909,0.551859269305264,229,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0198636645478417,0.554079780573119,750,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0231416398174114,0.556193555039827,566,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0202916738730645,0.557657336727306,535,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.027111385477591,0.558253726270617,544,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0237249710415515,0.558958392956795,495,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0242446146567467,0.560317724800987,464,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.021961314902667,0.560486344713157,72,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0224649230594926,0.560707410384791,574,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0217185918072563,0.563605487606206,479,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0178266154402472,0.564896375568774,438,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0189483006713724,0.565093081460143,271,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0189803487319831,0.56540443901149,74,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0196928460613787,0.565568194056823,274,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0364395916339544,0.566247985172788,313,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0200856368633215,0.568155855157862,496,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0217503182677282,0.568168806166378,418,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0208265651934087,0.569206483102345,92,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0206541254678969,0.570098512081974,386,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0186657594302705,0.570800549095079,27,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.020690578069607,0.571770134537804,538,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0203333307643216,0.572657123025978,557,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.019183395649965,0.57585388784453,670,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0206844080517141,0.576257269782699,188,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0197321125173952,0.579471343460352,243,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0199796784309984,0.581981286051106,93,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0273055554464518,0.582049668532566,417,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0214058219723401,0.583248081714358,629,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0219407524794707,0.584327859389551,572,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0337161838161706,0.587156422762392,232,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0245405571620024,0.590758608740763,569,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0278637432140194,0.591247340579827,29,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0205128730269323,0.593374665871224,420,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0218894743827425,0.593890890584578,113,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.155831721558969,0.5947426889555,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0185564385879741,0.597969744500583,93,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0254675356258824,0.598070251045824,604,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0213957016553843,0.600518450835986,158,pan-cancer
