mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0450816141660063,0.229790948691046,98,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0652239051837123,0.22994775236436,217,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0411908704213609,0.230798746201549,619,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0431784514317433,0.231598661359931,407,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0647810472981841,0.231867903811392,88,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0935998399497525,0.233539434210147,140,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.369710509765869,0.23687513078044,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0453923357119283,0.238079123905838,178,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0647019093526393,0.239647587757389,548,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0442409784177222,0.241171113259913,449,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0619303495989448,0.241630307680305,526,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0598528122131887,0.242839606004291,707,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0458127687660758,0.242846383539455,705,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0385343815208573,0.243844615063122,650,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0423253206733471,0.24726993994292,547,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.040001247430188,0.248285515518674,226,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0912018587430608,0.248426368928727,134,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0386135794572542,0.248913824616985,223,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0574148489671816,0.248988681202504,491,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.043610160138687,0.251512091543381,288,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0388806711596757,0.256488800740651,453,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0361386739804398,0.257128321264323,565,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0411990502280231,0.258731243700916,262,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0383541893317077,0.261380344661185,243,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0399301230933188,0.263462427086581,59,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0371341323913441,0.264644441213236,212,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0407557827851881,0.264772381177923,72,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0418914491683745,0.266228258991854,321,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0422482558224862,0.267150570607618,199,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0370054158041448,0.271128080583085,504,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0416711623275824,0.271456544342642,117,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0305549665606532,0.273090253009395,264,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0407217909119259,0.273927741534384,75,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0599884868815899,0.275548744069354,669,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0349787389719867,0.278483588036023,697,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0388052459894871,0.278839139921089,550,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0342956352157262,0.280325728960043,555,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.151376604172239,0.282187479436638,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0361860818637691,0.282971039998401,3,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0408102644304205,0.283196522141402,741,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0377695767437778,0.283543853659326,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0391840321245308,0.285941602867537,19,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0399321983476231,0.286187647986985,428,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.19829997747597,0.286703331492193,603,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0392862081928886,0.28745535168041,343,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.040315667697896,0.287627512884246,457,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0369373748632266,0.289122618429715,81,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.104194615722373,0.291352612005174,325,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0379652564384625,0.291972142470825,626,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0355445845134448,0.29269062094317,542,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.056790628184966,0.293813248904696,121,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0385118914014009,0.294181556813524,196,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0395960072243516,0.294277417390507,357,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0800503542864817,0.296387011270385,429,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0357410848744338,0.297644240982952,5,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0536335450916396,0.297665588079639,92,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0396769127483747,0.297984150204892,146,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0394626135265612,0.304390256736626,298,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0376590493058576,0.30516360209206,141,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0385036267337348,0.307687686553598,759,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0335580313388336,0.308147154968471,251,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0604458958654283,0.309412016601038,92,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0333320786190551,0.311230976386961,383,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.037815219923568,0.311756609286132,491,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0360284510523397,0.312687808179722,41,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0359606124491456,0.315475957708325,220,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0353059970936575,0.315707947983688,659,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0300349116167071,0.318113895457409,683,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.054541827129335,0.319118379827,531,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0377252953121387,0.32196268089164,116,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.108623491352025,0.325154754052528,697,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0371745318947481,0.32709313942346,240,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0386657047744932,0.327269111472476,136,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0487166092790342,0.327551889937439,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0310486012742166,0.328590045367077,224,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0496599634632935,0.329621775058017,535,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0533561068419971,0.330135858796816,45,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0522015574433977,0.330398966393156,105,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.165198045061667,0.330758443719278,262,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0323250731976829,0.333704736149548,596,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0334570503504832,0.335235223362624,211,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0741033520683229,0.335506767643789,641,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0347685455092018,0.335825523424026,351,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.048917676654155,0.339065577272998,440,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0331913539038347,0.339837976289139,591,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0365203616796444,0.340642196859246,673,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0521101096932016,0.34238236486792,78,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0325847926010431,0.34242923288003,696,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0348485684881501,0.343864945218948,418,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.030695521713448,0.347530949613898,303,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0348894281346606,0.348674010177967,731,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.359905980035447,0.353041873702744,93,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0280804956824065,0.353404909579813,555,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0430438164919694,0.35451540229654,12,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0300040917235597,0.355319688158669,432,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0335871185907666,0.356147782234314,66,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0334527115120026,0.35968985680191,448,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0353748923774696,0.360116385881244,159,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.156732875014345,0.360138998892231,31,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0324092033942726,0.361013773999733,561,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0364564781622605,0.362347875278593,442,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0512169879685334,0.362804879705231,651,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0312040725075123,0.363667957290787,379,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.034130921933604,0.364595794685817,110,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0348515206789594,0.364700045821005,106,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0342594573892271,0.36571091868807,732,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0335486518360469,0.366360288741599,119,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0298488928741628,0.366481679751286,228,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0341483652381237,0.368831427630862,593,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0482355349630938,0.3699009350073,345,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0461498399204304,0.37036506534043,742,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0322718042755159,0.372399645612734,478,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0276276098204194,0.378288591641351,711,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0307746850994791,0.38009130938193,93,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.143059341025795,0.381907008656763,630,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0329508220079489,0.381919970309384,107,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0368838562529757,0.382920693893979,356,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0335628273725844,0.383695981898475,470,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0313817055222495,0.385889241117991,739,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0308163184385005,0.386233094541653,400,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0294318009503808,0.387161921241001,615,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0308697870469362,0.388643241454337,312,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0321708490286486,0.391735597616182,497,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0285528907433773,0.393763124936134,213,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.030920335640843,0.394760176925217,514,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.148615852673554,0.394829639699724,283,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0668210027829442,0.395368855869187,108,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.051839980910536,0.396540997242374,440,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0300913585067603,0.397953168194738,662,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0307993556640113,0.398036531322316,693,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0412657235090888,0.398096807583115,235,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0299208432880017,0.398285253297828,499,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.029982869772021,0.398407616452309,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.030638281568192,0.40010747111869,96,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0309797130626673,0.400283799408588,712,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0312338457044903,0.400322553210198,686,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0298382538995698,0.400572144365774,631,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0467754545585545,0.404632573617192,375,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0311399464513339,0.407974574344745,324,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0326404288521632,0.408645765438185,227,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0309589394722817,0.409581286841315,426,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0981636938268029,0.409718668327716,367,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0328216034301985,0.409782387860444,573,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0261489293604815,0.412367734727085,654,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0593047079703663,0.414931330483015,128,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0320317009850177,0.416183383339111,738,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0609612712802918,0.416388379981264,172,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0262647240542806,0.416631526059521,569,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.136161334661225,0.417472183732813,680,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0310101917109139,0.418289433005998,454,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0306052642360749,0.418705339802509,70,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0307624404688111,0.419450471527795,653,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0291317049858366,0.421916466740848,205,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.027977861410165,0.422676618168169,386,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0285918056454886,0.423761526180304,480,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0961079966731659,0.424702373203167,529,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0268603311977101,0.424966534335224,221,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0293380153096064,0.427137340700892,44,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.145671775233662,0.430087205074957,361,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0542168774340534,0.431861344407339,142,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0297206595608931,0.432337326231002,505,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0617764487224784,0.432627009668165,132,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0257799735165009,0.438081364288509,82,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0286604819749648,0.44014252110508,537,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.134840489196886,0.445567693559792,32,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0943052635079427,0.447059206882603,656,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0281961017472692,0.448570768562428,632,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0283667493696561,0.449696542158606,482,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0233845255182289,0.450092136255971,721,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0270275013250615,0.451826059534125,720,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0265970287146039,0.456229217119278,138,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0516371258002084,0.456729114067483,236,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0377355664314749,0.457647883767304,49,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.102939452475833,0.458953340352122,468,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0225751916828329,0.45971890498518,561,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0268103079159417,0.459780536012799,525,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.027315482423141,0.460357152603561,435,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0241085937123061,0.461604745716658,247,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0266942344042256,0.461929297649873,511,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0278723463012792,0.466515366854422,173,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0268485365153556,0.472614536833968,309,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0272088064021876,0.473946343292959,84,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0253095936022285,0.478279520905697,727,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0531184433929255,0.479176067209492,124,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.028121384506689,0.479541384504825,182,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0533454602801554,0.481591979276056,295,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0255082816179835,0.482010205827963,403,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0482329925892954,0.483332504565506,369,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.02583638442689,0.484295892695891,388,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0369563109433971,0.486825155269488,231,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0273352131638781,0.491047066276854,751,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0245836175497796,0.49274802489797,22,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0258296060348993,0.493308887648435,30,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0334055470042419,0.494385582463714,271,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0224030604551708,0.494619295306048,458,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0243207471947039,0.502658402140463,713,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0311296154768357,0.502674517016885,604,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0242392103568116,0.503199641895613,648,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0216757775752641,0.504951280311043,562,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0253964440839167,0.506519669101864,50,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0253038869836642,0.507542057011625,448,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0231266019666597,0.507542424955986,365,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0238803799677644,0.508118007547039,597,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.025560202134059,0.508845684256552,642,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0330177599021528,0.508941817135635,689,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0317777749477517,0.509211865148384,176,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.022937378951857,0.50950025078367,661,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0231796394803879,0.510684297223149,671,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0251610245861939,0.512281957600113,616,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.023134368998041,0.512792927676442,560,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0212727473909742,0.514178998798562,63,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0197499522864449,0.515156688562694,273,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.190010021685852,0.515280878182922,287,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0211118146311368,0.51612556025943,363,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.11831654814991,0.518034598122407,717,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0310592212853095,0.51810873303612,756,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0240272002082165,0.519036152856119,257,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0235881681880548,0.519798703990789,444,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.021907460290674,0.521131407554223,421,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0221900785292842,0.522223063890188,252,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0237883497478985,0.52555849205343,586,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0200026478731803,0.527004375148502,133,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0212977398527831,0.527446945856715,473,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.022838829250236,0.529699124128499,206,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0973449482320903,0.529785530266902,92,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0200115551143371,0.529848321780185,695,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0225039363633559,0.530847447182974,307,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0373705969682071,0.53143108125002,313,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0245328185113619,0.531887411234372,293,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0196661394668062,0.53266946421443,33,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0230063248343699,0.534015172296175,316,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0219112466771704,0.534971830524213,93,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.024202315818478,0.53783125370775,452,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0245378227661099,0.538969494728926,652,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0209901397296749,0.541861736260195,384,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0202117657703825,0.545718794510983,194,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0245402112404938,0.546334577669562,109,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.022308857714478,0.54844665795364,193,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0214196792324732,0.548522882625182,567,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0227166863226129,0.548865073763975,419,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0334524071459882,0.549814175587813,361,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.019739194806541,0.550261741592258,518,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0293714060912,0.550339401818641,348,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.01825461619297,0.550701226681252,411,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0331423640748237,0.551145330557769,239,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0914029785496766,0.554836843388944,255,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.018597715126864,0.555494746941208,73,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0184489780097412,0.557408457449947,391,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0327173151716516,0.557844520745884,168,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.027409745583155,0.560027996703652,714,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0214298024445674,0.560122980476186,477,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0174269906651748,0.561020640656814,290,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0204421701080545,0.563256165625914,522,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0202146679651986,0.563809522357376,647,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.021638120503003,0.56416232375212,43,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0294637742980283,0.565330328741122,277,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0317778888539134,0.566087065032304,248,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.101074273045235,0.567839998402905,651,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.018696908153365,0.568143752613221,509,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0202294039645933,0.569051129561616,469,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0218335703892075,0.569864865045471,289,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0185045436686654,0.570760939965925,707,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.105051643227302,0.570887637111222,3,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0217439483778173,0.571191723224795,222,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0419240293903826,0.576314047976717,658,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0214305777181905,0.576460518542413,24,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0205333283325799,0.577340074490139,717,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.026693479598842,0.578176438981172,302,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0187187545889421,0.578829433253073,332,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0208438179952055,0.579885743296938,633,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0195246453163981,0.58058822191092,203,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0194077970203251,0.582888710237334,32,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.019967716082485,0.582929391468333,296,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0206847328749587,0.58363222917895,672,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0208402137396258,0.586324807596775,201,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0257885879336548,0.589145434452658,417,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0252161054953269,0.589286465759317,564,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0719581359882045,0.591539063420707,74,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0154175908933658,0.592331320972115,265,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0196858936282552,0.59764929012335,409,pan-cancer
