mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW 441756,AAC,-0.041289642570014,0.261428882412678,342,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0378934150456963,0.261861544425381,619,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0405262159421072,0.262078888852031,141,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0398475886391429,0.262119248021653,153,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0391186754049801,0.263203813062013,701,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0420434645137401,0.263316546702645,288,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0416336402927294,0.264405755003733,357,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0338157029490732,0.265924059051988,721,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.041291215236797,0.267049757044618,672,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.222304587087735,0.268363999892002,257,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0392539687141699,0.268558864506512,634,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0419880308687436,0.269367436944067,240,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0483923795487109,0.271250878269562,544,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0384423166307724,0.27333052264227,48,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0607774033366425,0.273952287294058,686,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0348188423150709,0.274168552326784,1,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0367800307733772,0.275632370524348,58,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0394154287757024,0.277266599944969,472,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0353872305108267,0.277609131618206,650,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0386837908026573,0.278798695752627,206,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0409027182395751,0.278875891069116,178,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.038871289592173,0.280169777388631,490,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0371230715581912,0.281415636269551,602,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0392625592846023,0.286120811773324,427,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0376405028610057,0.288415253402927,745,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0350090251446777,0.289450207938585,316,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0585898165823778,0.289941656314231,606,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0594307113250029,0.290716626968836,248,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0525827438704091,0.290981182250592,684,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.237186778659364,0.292170222905513,311,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0356429987229829,0.293161069363276,726,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0507847963544101,0.293455018506171,585,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0482526531417274,0.296670746416663,302,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0370174741985889,0.298769702103391,533,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0384919139893678,0.298900823154139,684,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0376286437044822,0.299522435798892,434,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0343690306181898,0.299786396653484,221,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.036507944053348,0.300061957090481,480,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.173484793375678,0.300193627706074,691,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0399663644280835,0.300447098573873,638,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0379935241613329,0.300791793055176,263,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0667918576869795,0.303544067955104,369,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0564518658357343,0.305058262534914,665,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0497511552607647,0.305830860966332,38,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0529420251958327,0.307488259107154,440,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0364513970946702,0.308877112375343,511,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0552617557825504,0.309140270740954,746,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0373140287283002,0.309491104233841,632,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0355696944942184,0.309933291453366,481,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.10435185836916,0.31031337114168,325,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0375967150453198,0.310548637883191,426,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0355216652609416,0.313318493844556,624,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0361890715044685,0.313549490922853,169,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0349809812278788,0.317583874546257,397,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0712191966198477,0.318840072454809,160,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0350030989167272,0.319404711224235,617,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0542555112315631,0.322875956075276,603,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0328584218415413,0.323384831140518,529,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0371009519142942,0.3243281671703,106,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0307330562254859,0.32479649172409,570,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0417148147528443,0.324809933406775,346,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0346005089615585,0.326139038528115,740,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0328956747258549,0.326441285920294,615,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0445279296540786,0.326627841215907,234,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.031387700063619,0.329480830796146,303,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0491669415474371,0.330706146835853,261,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0350960233380909,0.332024381727623,595,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.058404936593541,0.337726965222406,440,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.047334673991638,0.33964817617057,233,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0282740918914106,0.339867342386259,198,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0347003977089501,0.341566397689548,194,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0469719226869385,0.345037914758232,118,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0314149318609383,0.345743622572042,57,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0338702970838492,0.345815321530109,479,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0333736996030893,0.346472961204035,278,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0357731835454695,0.348440680957874,667,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0424649347120205,0.349269721990419,692,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0327117593584854,0.349937233173509,558,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.028775537953792,0.350781661208243,711,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0671523539372428,0.350990197040223,161,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0295184664276207,0.352842714658507,371,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0442352735964973,0.352984388148812,680,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0292405039535902,0.353277529953173,565,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0326685541365193,0.354559788204953,706,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0304873473159061,0.357088582766533,474,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0329574898201535,0.357445580845476,293,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0326186117184699,0.358222512929505,715,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0331073020280152,0.358310700825802,262,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0310649892345615,0.359340843428111,661,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0334898004044016,0.360381820079632,420,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.028890876616367,0.361314726684611,152,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0323638113498006,0.363311915328443,205,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.174103899717078,0.363383631378184,255,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0339826597318672,0.365412156799619,741,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0338339127063473,0.365588766109488,605,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0432009331480923,0.365688162084108,747,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0328544634555159,0.366336483503535,623,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0505140152846413,0.366390237310207,669,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0282913267476417,0.367352007037598,34,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0309230361097674,0.36944712741849,647,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0313629214779211,0.369455686953586,410,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0415236357324579,0.370257843487867,393,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0307230299002132,0.370664418475517,708,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.188913931867157,0.371237361280405,262,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.103162858261662,0.371701717247959,185,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0453795155847993,0.377013519726394,287,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0306218546865021,0.380866938765608,220,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0589136331172298,0.38183324486689,588,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0332499792508025,0.382747154732427,572,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0301523325322784,0.384237165188061,400,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0373217956577053,0.385318878744435,100,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0488782091302624,0.387057346821833,143,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0404142778198693,0.38964787840011,53,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0298697696513582,0.392896817760327,28,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.179994478206696,0.393933079447455,53,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0303658832887153,0.396655942630184,478,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0264637832906183,0.398258713311341,259,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0318533464778412,0.398598702419591,540,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.026947451928202,0.403048942390435,518,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0305170831172081,0.403326836667138,698,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.146589607210237,0.403661724078958,526,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0295909196999764,0.403681917580183,189,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0301685496449927,0.404218868512325,283,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0328813325463935,0.404463366677084,681,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0399877494958966,0.405771072605552,689,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.097714169997632,0.40863006810711,129,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0286669725066136,0.409060199848477,465,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.028997927073602,0.41067559985221,660,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0311624194242423,0.411113406232944,24,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0298248450230244,0.411477137575226,125,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0311334895268391,0.411741240007808,366,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.029274286959224,0.41232546639327,456,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0364052672205708,0.412832271787894,737,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0440195980315164,0.413186466427325,367,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0304506876644975,0.413944822022978,47,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0383927266813029,0.414764964312693,370,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.025894489072575,0.416358985767357,750,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0358017755748507,0.417178811823948,15,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0283139289261344,0.41726522141675,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0303880935754795,0.418908470665731,95,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0252332798641674,0.419117891488997,202,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0303758486227948,0.423503012677588,20,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.18720720387216,0.423765627776203,533,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0257259617323318,0.425948749577338,247,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0290711493168121,0.427567937798966,445,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.04183645573569,0.428442888010295,359,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0289868331974109,0.429735044070366,257,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0316265736900641,0.430312791669258,109,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0299370267299735,0.431803277753998,159,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0257160921238593,0.432263536766358,596,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0316251986588254,0.43327369499437,103,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0299970748619286,0.433835758935587,552,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.025793618297826,0.433853354378459,374,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0447122111196485,0.436060198763104,399,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.166561111742359,0.441429242262019,51,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0289376335099608,0.442113593450797,80,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0247699297927108,0.444942394257231,272,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0361562687883574,0.445933112158363,417,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0292280404006914,0.448395182849587,71,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0280332691832478,0.448994078625807,759,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0293298455422671,0.450542532394756,738,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0261146802091732,0.450895705827856,757,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0287627041277684,0.451288175256162,230,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0259471772779068,0.451504254920921,313,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0260078404313909,0.452512570916538,93,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0346536745706916,0.453252906923319,694,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0253406817579936,0.454007388137335,384,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0273434557110563,0.454979438554974,537,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0275403792714203,0.455316938814442,682,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0249269697832716,0.45535940740766,267,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0262269133685239,0.456624439654384,304,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0388791774669717,0.457901126339108,92,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0238084614930846,0.46165149395038,317,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0538827282647958,0.462750531757624,641,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0265385671462018,0.463950164326875,31,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0526564100131124,0.465741848108523,83,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0231369260962751,0.466209080561458,260,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0232230961166081,0.468831931797107,759,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0796149416340623,0.469304847922619,730,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0375077676034702,0.46930617245644,122,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0256625157687522,0.46951054840733,275,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0239560924041986,0.470307884922593,25,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0339791901429024,0.470674642081027,714,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0276593917651552,0.471659950558774,377,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.025040462494385,0.471863747213715,671,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0257532692478439,0.472201175762016,19,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0276470770195559,0.472393219368458,242,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0264573826783855,0.473355423014634,309,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0234424466365917,0.477829063661225,213,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0267939051149893,0.481519395000497,642,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0503721941247929,0.483475869987735,172,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0304038443705092,0.48387266416405,56,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0252693015126236,0.486727132917874,316,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0262953787453764,0.487127734124562,454,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0237407849696595,0.488516933600308,365,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.04777253224344,0.491294790001698,128,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.151257853283091,0.492230194253818,663,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0497055660840116,0.492284936781175,295,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0257230646289881,0.494522147333801,70,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.118022410844468,0.494623092967517,468,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0404377184248519,0.495863932298911,232,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.036810091708534,0.497267894975753,78,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0223186180378448,0.49870244977815,504,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0245848899260882,0.499572222878508,693,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0356702045998294,0.500285307048361,262,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0253295919609726,0.500562238145771,728,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0291156822257404,0.501595861479233,589,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0237738785051779,0.50315589028766,319,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0255491295302532,0.504763179139497,495,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0368834946820486,0.506589028016983,88,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0208325532853013,0.508754916141321,338,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0219050923404771,0.508935586806391,4,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0212144058835285,0.509366346336223,725,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0323635404226845,0.511095428007321,277,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0245151315488356,0.51529934863848,79,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0219331746715342,0.51531193603478,89,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0258548262835467,0.516554244357355,652,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0219270688908631,0.517002801382596,270,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0355523927146357,0.518350339097763,554,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0249302218576986,0.518616770216807,94,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.020277646273968,0.521178916182937,298,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0214240932119922,0.521743260184246,434,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0249033533640151,0.522601839804961,170,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0225964879517965,0.523199044363979,720,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0233950140391307,0.523262888657585,52,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.028558554800865,0.523480304426562,669,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.105885407330462,0.524663769372469,74,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0276099758769714,0.52582432807761,569,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.137332263699861,0.526431253445154,287,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0187545337727689,0.526443848788052,290,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0308892289116067,0.527054905240937,742,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0202649851311362,0.530416232125937,87,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0192637619848821,0.533324588017753,398,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0332893484209172,0.534023682595357,147,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0220701768990525,0.534858637542625,563,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0201357345259486,0.535775794893792,163,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0191403768527289,0.536397153070402,530,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0201282294218057,0.536764705014005,228,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0470615831456585,0.541048730831483,308,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0228701184952827,0.541191132271377,457,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0187750698484527,0.541306606771359,73,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0417005354918098,0.544146879096433,111,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0257378984292785,0.544256682286755,511,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0337494878186424,0.545694860064503,168,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0219282474735369,0.546836077479329,167,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0279986519193434,0.549488432056642,581,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.021096002282568,0.550232987825628,59,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0203216285529967,0.552429180368231,744,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0187754711512564,0.555386596017586,582,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0206791693976448,0.557291159670949,301,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.126478984279502,0.557569546952654,419,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0194549838943946,0.561714827820766,696,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0328455300397732,0.563544816336748,97,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.120646669501938,0.563917915647551,314,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0310719854034598,0.566557625894309,210,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0218305490474795,0.567693803410421,758,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0317331247365971,0.572389523564203,255,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0180865695294161,0.57316336472111,251,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0184794665449002,0.573630573675193,523,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0747322912679372,0.574081460285115,656,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0211074835761543,0.574223958326011,199,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.018973933248737,0.574538020097412,535,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0213240227751802,0.575416105108098,55,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0210019326969797,0.575664709034939,146,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.016418252388366,0.575884901816026,683,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0229280709069712,0.580710382079245,46,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.020197547050369,0.582716029428896,409,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0205060525965166,0.583144998444055,528,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0278573520003335,0.583293357039892,231,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0200666309538577,0.583943275284341,57,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0210074621677159,0.585283245642105,300,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0199617603324394,0.585623533101217,644,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0247152597392657,0.585859243569905,461,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0194444873605424,0.586555474907024,66,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.124878545004038,0.587713096276386,3,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0167382639540017,0.587768457966189,609,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0186308980403957,0.588681200593397,249,pan-cancer
