mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,Erlotinib,AAC,0.303471906134191,0.291536036556667,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0399000265735646,0.291587106609716,657,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0507674239720147,0.292061702808802,248,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0347523267201813,0.293033787976129,248,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0343559929223515,0.293655030251656,649,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0374871241033501,0.294035919232979,522,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0356773612902762,0.294124993059717,207,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0464730882189345,0.29806951675727,535,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0375578193505571,0.299433378559604,647,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0363102285340909,0.300329171182981,249,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0335360245029166,0.30204901249717,245,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0489767659966901,0.302459376397955,370,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0356619403559803,0.304385129922407,7,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0376896385441358,0.305621628076323,307,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0767357125067987,0.306036172525493,142,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0854367755041358,0.307221482386478,134,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.036801921466672,0.307963186832172,625,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0345605348780746,0.308061129921147,316,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0533467731592814,0.308556478542856,231,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0368456034467805,0.308655967065428,622,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0475282844086855,0.309821794076698,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0373753131452542,0.315961703050748,466,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0356378319341074,0.316041724192693,410,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0393182186323707,0.319757305210421,495,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0826419490436335,0.319956150027396,295,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0365183540192163,0.320015556459146,550,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0462864157159761,0.320917436162206,326,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.192087044311912,0.321753276379366,283,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0826402027462146,0.322361828437131,114,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0336500786233537,0.323928971983051,267,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0581765293671294,0.325720742877923,273,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0368489057059167,0.326066524904483,520,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0519580123611075,0.330710076210712,468,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0313819676016918,0.330716658282531,39,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0364894621697081,0.330757589755362,76,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.036728645732895,0.333091654074851,192,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0280450617680936,0.333987265179414,265,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0350309257294229,0.334254659474499,314,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0316112862316998,0.335310942001714,259,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0470540785203371,0.337091286349454,689,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0370732220276183,0.337625450151742,724,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0557261312056047,0.340507684693009,143,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0358771138274984,0.34364668737377,321,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0304544443797357,0.344346319690031,654,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.124995427576914,0.344442493095141,367,pan-cancer
mRNA,FIMM,MS-275,AAC,0.145259920796945,0.346108272347619,468,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.1819850035596,0.346338964443116,51,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0774310987023604,0.346421298789069,160,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0347457099363787,0.346703855623222,197,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0357587159336214,0.346736775546566,601,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.034500450433467,0.346935302249521,77,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0364059618853385,0.347379930823936,673,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0353194371833419,0.348798563929052,380,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0475223649712648,0.348925457743893,118,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0342311234626629,0.349829812589043,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0334570253294944,0.350949920702306,518,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0348002866581837,0.351011902802638,26,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.171326411936948,0.351546640457937,47,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0353536640844795,0.352304055813834,483,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0598063101761415,0.355191872955848,686,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0315089524745165,0.355390574554835,223,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.291154856601843,0.358538911080625,526,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0363611982426698,0.360241491264248,136,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0342360355699388,0.361026742767852,693,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0304250103310487,0.363531481040917,583,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0304785971387944,0.364107767161171,707,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0292282031365464,0.366998734857958,489,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0292485393480844,0.367859008039022,73,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.031810152563615,0.368336274810519,465,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0728205563696659,0.370118134448977,586,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0370581603945194,0.37208578935739,148,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0323987942763916,0.374442843547556,597,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0351255638417771,0.374724243852462,47,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0304050332211161,0.374992799921627,156,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0327566125482813,0.375501265698684,404,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.107707487134228,0.376677949389177,730,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0349372066675145,0.377384419428664,705,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.033618951069331,0.377663287946589,672,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0329848947851656,0.377894184396778,693,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0335735076720576,0.378119325727924,357,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0326259200931534,0.380491811870398,514,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0328831532687935,0.381489262151379,720,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0322414859152595,0.382079217604596,72,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0301784821041545,0.383506066026813,512,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0264739920833543,0.384858066326813,273,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.032679873872274,0.386999355475265,413,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0709969223089075,0.388752840323309,172,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.101355344354397,0.391276742359277,325,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.127132915274114,0.391723093988737,656,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0310279511947101,0.392192596980079,56,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0624705004585336,0.39229452243671,369,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0304339539546204,0.393540637701542,538,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0325704094705435,0.395111851777327,728,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0286815150109039,0.396643740481337,474,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0322176031941884,0.397174880127406,117,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.025680816132521,0.397798809690273,339,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0415210261779915,0.398495398036252,259,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0330788492040539,0.40109869523835,470,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0305718081586846,0.40327156455758,515,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0300686664686524,0.404074331003775,668,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0310301801470966,0.408850393447649,405,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0391050546747758,0.409903020671864,413,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0299748909585741,0.410841228269373,496,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.031965620259622,0.411664721637928,642,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.248085302788025,0.413785249587501,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0292904197777421,0.414699919484417,16,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.030749758171351,0.417088673017461,598,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0452890061920811,0.418210867011408,651,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0273390518317214,0.419848522033436,445,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0300151945905655,0.420184521775238,196,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0303831539985494,0.422493226447279,710,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0312177721144965,0.422793288885977,731,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0292171388427734,0.422873564010385,322,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0265774565030169,0.423284636574891,228,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.030266667932443,0.423563453431359,633,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0321968176414074,0.423897135869226,442,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.046201024620752,0.424017078780645,375,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.029311485930079,0.426469008772438,361,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0294344366375696,0.426472204422657,379,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0257096519267303,0.426926850043185,688,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0306727921678591,0.428055187507285,366,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0284020229732286,0.428810839362955,138,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0270003760946554,0.429221428636843,743,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0308616352471263,0.429389944231544,616,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0362025379518897,0.430072938799593,527,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0447179140664306,0.430591676942755,548,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0271515886822938,0.433684344976969,332,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0582572827881552,0.434275617542273,487,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0289862949386529,0.435212718737023,533,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0281750243299554,0.436072646005447,666,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0284765914546305,0.436641566875408,757,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0279518514760709,0.437356356784265,706,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0277731543068662,0.438830565812435,372,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0270579687164919,0.439746770054847,462,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0278266895904314,0.439854632643277,177,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0293494960392906,0.440246858977207,722,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.157426339597524,0.441367605723372,663,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0489961268341144,0.442445726196222,440,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0596108655676045,0.442887134277833,9,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0271432717100023,0.443003923881334,696,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0631278382114715,0.44360078263795,459,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0414128705789241,0.443903817255619,606,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.029657239943959,0.445561231266577,20,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0354641758458742,0.446013527523645,234,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0589105254392605,0.450196965098201,111,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0283694168264932,0.450463270308128,263,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0286299272273756,0.451245285543768,188,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0264393166737163,0.451869424531427,279,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.155938384415893,0.453432602166846,603,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0282267360279247,0.453548013640999,491,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0290857523183822,0.456814972376255,230,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0286052512713468,0.456871424378104,146,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0284132087807802,0.462060787287326,201,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0241123304384761,0.46226490760519,695,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.026555218156051,0.465097196004147,671,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0280911625246654,0.466349943120093,130,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.040103772058426,0.466606170309535,147,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0262825030609764,0.467098795732168,488,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.025762819818056,0.468077907479141,92,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0230705341964294,0.469208304293959,690,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.059955218504,0.46976906590896,161,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0286785825891189,0.47005650829094,493,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0241722886907533,0.470225472260759,58,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0390370619230162,0.470350415629912,359,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.026999988308366,0.471066930911053,628,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0252284478990365,0.471944299843071,621,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0248469464758696,0.471981807122956,514,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0281279045940025,0.474299627237376,71,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0267925065778957,0.474490383882094,275,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0252834522120867,0.475482323264714,301,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0279497166934852,0.475549009452544,242,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0240939468478125,0.478348407138545,518,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.025354992599762,0.479124728701324,58,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0380332951714979,0.480861846773133,74,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0273735977680244,0.482587194140502,750,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0937934319384225,0.485638837255523,101,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.034276988510931,0.486128348979001,38,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0277359305699187,0.488696586118329,182,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0269037924108787,0.490203269662137,525,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0268537282776157,0.491073433910967,65,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0255329505715236,0.491777402003206,520,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.036533372664544,0.492156610534143,603,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.02586265143264,0.49448336779555,388,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0254397933845403,0.497435168756856,193,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0260028626665267,0.498111299625924,70,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0242700624962691,0.502416295243505,729,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0232317090302377,0.502944330684268,223,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0230173675459756,0.503021845611263,243,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0250652790105637,0.508584324187452,104,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0218229637002558,0.508987688039898,509,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0257457495143544,0.510310140373861,637,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0252084937203515,0.511041678178243,549,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0261755148630909,0.512864976767141,652,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.124682394920331,0.514216031118627,31,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.106641553027998,0.515324392025815,188,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0207418499202354,0.515872091201345,570,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0338334339114201,0.516431310519713,491,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0492914013694078,0.516495132910821,108,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0334450347293241,0.516549263036833,733,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0275674645782883,0.517585311880048,356,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.022826529776752,0.517897424040203,270,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.023489505255875,0.519902754857443,91,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0345629898357965,0.520188737377604,554,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0205791404910135,0.520701349419964,27,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0299377672982,0.52140883809078,393,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0255022442675226,0.52168102002972,241,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0213005867289123,0.526510651964532,213,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0235373533305396,0.528256158073184,189,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0243939164187391,0.528903378119141,72,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0332512312074406,0.53018630706963,735,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.023857112461987,0.530687633582679,426,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0334729829301136,0.530854507691445,11,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0225668770578354,0.532418770015857,28,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0222940992410693,0.532935791598814,499,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0309156018472995,0.535845407125854,536,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0817477208096875,0.536320869704275,129,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0372045184713702,0.538618553739948,232,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0324988263188789,0.539327459006701,663,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.033362391205204,0.543221002056335,255,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0322330510512394,0.54362698061637,746,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0230670255229818,0.544143105820563,686,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.110270901032848,0.544945533725075,725,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0268734005765697,0.545466744816999,100,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0225609155584986,0.545714478308259,739,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0260969623166379,0.546473828558962,291,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0366165934147085,0.547348966214554,468,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0228495953389381,0.548799756976694,424,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0297354854970304,0.550693900382832,507,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0194388315011859,0.551467282096648,398,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0222281790671294,0.551752938611942,195,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0263678698107343,0.552228631583795,15,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0234377296514267,0.55297768100295,94,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.022459495169097,0.55364646938377,449,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.021866695558881,0.554468691837064,425,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0229928258053504,0.555408268953939,531,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0209257325587859,0.556778279656979,345,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0195039208335699,0.557196926943069,383,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.021523819726099,0.559465233516461,112,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0877730475719362,0.560588390755074,691,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0222245709138359,0.562483923887696,84,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.020462819910396,0.564445747885217,51,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0250229687777457,0.565862309755686,191,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0223491496174235,0.566302486420822,55,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.104505559036518,0.567173825753018,630,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0214366414936479,0.567615751368732,713,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0171164067471911,0.571855769619368,198,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0186908576506143,0.572422098752198,225,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0215319424708107,0.572499018995857,31,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0198092507586929,0.57476426655193,335,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0207598914157104,0.57510665162323,595,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0217607813974449,0.580352087231358,362,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0189697445866691,0.583380984843424,384,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0210106636032015,0.583482617764444,2,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0456290369441418,0.584564546920336,166,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0274380721462,0.584681556664007,417,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0182602989984073,0.585869400740837,523,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0203929982147095,0.587161839502722,75,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0214353486319131,0.588300492605812,102,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0207110781133931,0.588493474461562,566,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0837986787781735,0.588633056246982,438,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0218478612345979,0.588661929603998,300,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0177235756464302,0.588943812720593,562,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0190025407061351,0.590514274997419,615,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.108946990173583,0.591390849007767,311,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0426493269577112,0.592613146227063,128,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0258091687311769,0.593480110103873,235,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.02032545744904,0.597148072912321,741,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0202957998151415,0.597659907962452,229,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0282534695332964,0.598269733293743,121,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.103468497708628,0.598710322208255,592,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0198546251451317,0.59927627891545,43,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0236387742996609,0.600070646875161,433,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0437075223430583,0.600641159866106,151,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.106752645117401,0.601381109214179,56,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0179323001597304,0.603185440657834,640,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0192554338687433,0.605095912492303,304,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0194889781203438,0.606461122333438,44,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0199819216823355,0.607527254736481,447,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0185130681541913,0.609151186200237,226,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0190200511010293,0.612459816693273,574,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0194546800839112,0.616033414549419,178,pan-cancer
