mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ4002,AAC,0.0778318269762827,0.0908929665205582,737,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0641796271065074,0.0913334237057326,434,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.100167261163984,0.0918091454771433,316,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0661726914780226,0.0924033156402798,146,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0621084244717745,0.0935923086739186,706,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0618561592262716,0.0936525146214539,469,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0655143115045259,0.0942968287176149,605,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0841310407832245,0.0947851833212299,262,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0599911553745103,0.0974934022417068,621,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0524600811320082,0.0984157858735145,411,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0648695692894129,0.0990152254394773,741,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0612419415052698,0.0995768181499651,625,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0613371298610985,0.0997969699935035,668,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0634756202469267,0.100180223548722,86,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0607200016152741,0.102843030701741,597,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0595857658162108,0.103403003954446,92,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0508830160386885,0.105666456496708,339,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0862011158711588,0.106244693759028,367,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0663081315527274,0.107383890422202,751,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0565814888133593,0.110778660787399,551,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.184757966151382,0.113774499307907,185,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0844969440779817,0.114599037236193,580,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0497792125229552,0.115414385804676,437,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.060733354564104,0.115426190833075,482,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0606289053337473,0.115539223122161,119,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.058712779996046,0.116961694792285,262,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.060528004335656,0.117008440897554,698,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.077189741771447,0.118167901228005,150,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0565425811384665,0.118528540206659,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0570646175869046,0.119997374747993,558,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0668044415734411,0.120178129057075,148,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0822115217677005,0.120744129303631,217,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0843859311628354,0.123716683912409,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0473904511709247,0.1238782879192,1,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.057241048038541,0.124923166348847,153,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0453121803625682,0.126446068379569,711,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0625405662985208,0.126880405155295,681,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0583764250116463,0.133212460601781,336,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0579347794172585,0.13344861353141,684,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0588857936394642,0.133571543373734,752,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0820380727102879,0.135450819483588,359,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0784225589522875,0.135729209830363,261,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0493407374311891,0.135749861065775,614,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0586357498752458,0.136104691354257,229,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0602387698604277,0.137686208076218,113,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0537648064211354,0.145082421785195,519,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0556306156459166,0.145460008573637,477,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0600590854867698,0.147082747707722,652,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0503410229380857,0.149350880022657,683,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.051929037455834,0.149657485011049,591,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0518747231016192,0.150399158552139,462,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0465512092085616,0.152649012302274,214,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0788301358713137,0.154004175410896,725,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0492775079846716,0.156061048940227,343,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0440689778328892,0.157755554846055,402,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0534261703363977,0.159604297701771,490,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.116102993237141,0.160949094116739,471,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0680638742884471,0.161320972298107,326,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0479948458405506,0.161654434580441,275,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0476933331979345,0.161765862545364,248,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0529664426153842,0.16745596423478,491,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0534846654640829,0.168212015995272,492,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0511262085935162,0.170962371842289,13,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0485420132974746,0.171339409793123,464,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.047869016046774,0.174158789858806,632,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.167506785395674,0.174786431363491,367,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0533540683665895,0.175307707367126,724,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0661389201505961,0.176815777206312,564,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0503161134523038,0.180290833580411,407,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0473184623432321,0.186901483009124,619,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0776761587826195,0.187252415008883,78,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0441116489244605,0.187326472237246,757,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0802483117591996,0.187594434731262,248,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.046203774369845,0.191839555984143,640,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0574594276077804,0.195181559583235,534,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0503849494003035,0.195866034134238,120,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0500206123718626,0.19808478905567,135,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.059176736431306,0.198246196890193,248,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.045592200356638,0.199136500824413,273,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0377640417199003,0.204119787217652,736,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0497709221096051,0.208027250285057,552,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0487593236657698,0.209477964564813,30,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0406037108064065,0.21053089752599,58,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0469926762607061,0.210759493323941,361,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0398081965975476,0.211603369925742,25,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0705935539660673,0.21578219903807,468,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0650259767817538,0.218260801081065,554,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.232597451135526,0.218569605666137,311,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0471134225005658,0.226270992712577,549,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0460500148213693,0.226396514078432,711,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0441191110372644,0.226470667669107,465,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0579308260323468,0.226571115187778,604,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0420334237581845,0.226718344889756,207,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0448256753172879,0.22752289809868,59,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0410069073912554,0.227718492580392,350,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0424427840250242,0.228411713825354,223,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0447009795385489,0.229235745495007,715,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0416283026035446,0.229831852928662,547,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0427527693082198,0.232404746215786,252,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0473638265882579,0.233996805092158,106,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0487125185196145,0.235686604540043,573,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0871427840427569,0.236226404712702,586,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0486034059574856,0.237086515480722,352,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.043368902816202,0.239382644874807,618,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0706594610764584,0.241934791608887,287,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0422316099001848,0.243895269403878,279,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0429058323913036,0.244083597695291,491,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0429174554564388,0.244694129227889,138,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0471562085434696,0.245174354551088,638,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.142812389766683,0.245747344868518,101,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0421260355695893,0.24769232915578,669,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0403101680783467,0.24808596798021,601,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0375846489064381,0.250258312025485,382,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0348474364724839,0.253562909366586,238,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0452806215983122,0.256046365145121,673,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0612222829756827,0.257846890112119,105,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.042825281642018,0.258179315310282,719,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0344770672784016,0.259501854419104,298,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0352443645451663,0.260021905726588,82,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0390992916052276,0.261710565940426,283,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0444891246052437,0.262647095633461,285,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0419661268176459,0.26391351895838,351,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.115572867016944,0.266882172014107,325,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.044549425731931,0.267332350623728,655,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0632581594807938,0.267503816977645,367,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0386670079820143,0.270093517362991,79,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0378190933863325,0.270505255342497,520,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0635396563997009,0.270816494575769,271,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0440734661818901,0.271638740839598,495,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0381710678062685,0.273161837979367,474,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0574567785058517,0.274636390093729,29,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0443554874221968,0.275814694997073,94,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.120095112559158,0.280679589735683,730,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0794076455212939,0.283924776163563,161,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0630953981934963,0.283933669950421,665,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0500418432790049,0.284250288557098,3,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.053614664024837,0.285083243469696,689,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0349985941255687,0.286648402609363,314,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0376343743251674,0.287456392967407,280,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0313088631816186,0.288087038953099,39,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0405453189648348,0.288421946094521,313,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.204344444241054,0.288989174695387,3,pan-cancer
mRNA,FIMM,MS-275,AAC,0.153127260025553,0.290254981228765,468,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.18031577537458,0.290916216440781,630,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0363863896816288,0.292624087764979,511,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0552314187575622,0.29294592107274,254,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0350896327877766,0.293212157864065,671,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0298787904822881,0.293922079807814,555,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0802989051526219,0.296807189274326,134,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.049968576429747,0.298006599215741,742,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0541974716405707,0.299224452950852,746,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0533593158355118,0.299506405885565,591,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0384912694505925,0.299514472344264,301,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0608856842498456,0.300762239454442,54,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0409078765231087,0.301550671804966,95,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0378081371602604,0.303830396833386,499,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0349684887008678,0.303977722598637,720,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0414421289955972,0.307910700439427,227,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0389867718947211,0.308855961257734,193,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0372643850618024,0.309371274708824,538,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0353661230991985,0.310282595137705,424,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0386434669433225,0.310446111963879,72,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.128368085849798,0.313819164110289,131,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0346327044247521,0.318064633432606,536,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0377985359434328,0.319633984965262,448,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0340222328327927,0.319836597759674,189,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0341147767818084,0.321648106166526,205,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0385513099630194,0.321749680897481,587,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0344611722687013,0.326236531819852,267,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0361256025393448,0.327106189157968,312,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0396954184071311,0.327670239957681,485,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0493120250136425,0.328195959700998,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0333907860479548,0.330602130838379,533,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0357924660471311,0.331172522666221,627,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0324665159425202,0.335685789272297,91,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0332679298956607,0.336938331866665,444,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0299612831409452,0.337550805336291,743,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0326488851002252,0.339407819249991,650,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0334132986318217,0.339864503888425,290,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0346475674131438,0.344164145461998,42,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.152090338953005,0.345640375221926,255,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0369535459654777,0.346462911356595,728,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0298526482114193,0.348662700789994,467,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0337668874540013,0.349566755298514,507,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0420290418758081,0.350111659381283,291,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0349636828667653,0.35360383476316,396,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0405953212851016,0.357316843701126,569,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.180895920100588,0.358035160484056,533,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0376406485608521,0.358844726278719,493,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0359237378322144,0.359498044134126,528,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0359738755281096,0.361918140291254,165,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0482987518796679,0.364513058851753,606,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0287580837930441,0.364788664787079,253,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0377608293040312,0.366418452318959,115,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0321257552209297,0.36692852302052,453,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0576028800041088,0.368723656530674,92,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0273080168227172,0.371838019725524,569,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0349748022270085,0.371917674027987,79,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.035350681299611,0.372323665232978,288,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0293205769589602,0.372605798996584,211,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0338168889199536,0.372990879715863,717,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0345015988981243,0.373872506533334,464,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0300228380783593,0.375613598754291,550,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.123217948612916,0.378033840020723,74,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0253364668905094,0.378351268288846,699,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0248936408842152,0.379190382368274,683,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0291407806371661,0.379919663297886,647,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.030950666038675,0.381267204785393,342,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0305249972323415,0.381784259446315,36,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0496953341669309,0.38220109706135,174,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0310368908778617,0.384217395486211,7,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0335216210952869,0.38528487963663,623,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0324187654088156,0.385388995703534,624,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0316880517333124,0.386476138461358,758,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0309601513979071,0.387536386662125,47,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0291016160256719,0.38796185643352,220,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0328627495459853,0.388679311697055,674,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0427482029820513,0.390249250385561,49,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0328908464814597,0.391303873889416,420,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0297914199962889,0.392149161750926,423,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0570829546117658,0.393144567654624,369,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0340708017624574,0.394009613412621,159,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0386352881367769,0.395681251268628,413,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0466700734618994,0.398217825235466,273,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0444117636846713,0.399112914104679,271,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0298416963244535,0.399913174694792,586,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0282101722041751,0.402319209763808,322,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0285153814557309,0.403750268288267,403,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0338017656667067,0.405284197485514,242,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.153616658971452,0.405895044403366,32,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0227474507970672,0.405932154015592,353,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0251318843032569,0.40942382417551,558,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0663024799647238,0.409608749310757,108,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0309422034834977,0.410394869798523,648,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0274990008305264,0.411463862634876,400,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0269271547953639,0.415625054235695,729,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.125265379599942,0.415776267259528,188,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0283504896820976,0.41695044619348,388,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.02838729761655,0.417296833373596,316,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0394809841637335,0.419642905313327,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0318354493203449,0.420479066247639,80,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.14396618915651,0.422922473356021,536,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0327786784737387,0.424627231621512,293,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0452313700575485,0.426059405371715,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0317585823741908,0.426343388115515,20,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0310995832134116,0.427980048799788,593,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0322241718614588,0.428964665411346,154,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0274637354214262,0.42905644435693,598,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0314507817667646,0.429178966250616,347,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0299378728712898,0.429918706393561,141,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0425240974018838,0.430999314624572,255,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0276665920287655,0.43224643362082,156,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0986968265540058,0.43610040819282,129,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0256338593476216,0.438571591402088,666,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0263823930355142,0.439673647862695,508,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.137628675072249,0.443526717577123,31,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0300912969269168,0.444330022330032,759,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0313707079842553,0.44853373803892,442,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0361304864457339,0.449620563420302,527,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0259218435577514,0.449725686498973,739,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0239933828149233,0.450233429655814,374,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0972951379297887,0.45046203982218,656,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0292462983551017,0.450810374425196,309,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0271627198185627,0.450882294379644,525,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.043429418274384,0.455050781770494,210,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0226599498000492,0.463513944785828,759,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0246279924115468,0.464063291989381,246,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0265832755706835,0.465279189451838,750,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0277940506697083,0.467081290136633,418,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0531683044431758,0.468852820434969,160,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.024000919723318,0.46985169289703,260,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.122541870269623,0.471448305655655,257,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0341876908077464,0.472412958866609,507,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0369875842696644,0.47287179500395,233,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0216478193610627,0.473401143162681,202,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0358211942916737,0.474031836067506,40,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0226148866277681,0.475692223193106,223,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0237790281002315,0.476198603169042,496,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0327394476579101,0.479746339851045,21,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0289291892226447,0.48042405664093,136,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.113179342481021,0.484811396691267,92,pan-cancer
