mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-11e,AAC,-0.0405463364921811,0.21095511016949,729,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0439557447262508,0.21195285132097,408,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0383109613028276,0.212699012403216,33,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0345465037305391,0.213419201653565,683,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.042000889685972,0.214093353776285,536,pan-cancer
mRNA,CTRPv2,968,AAC,0.0832094645994745,0.214107384662713,9,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0397768366704213,0.214524208103113,314,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0398094730128074,0.22154154222401,725,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0396799273535409,0.221807528187879,37,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0404492487232143,0.221935156053476,267,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0416276216510162,0.222318589479656,283,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0341720946808918,0.224271826605472,265,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.210309378854258,0.224489640308105,257,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0436667885985446,0.224532743434531,418,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0415833398462867,0.224811532550714,79,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0561366416340725,0.225121810204025,554,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0356538814527991,0.226139531903782,339,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0447809419675718,0.228178235037607,146,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0412694428388493,0.228402934102132,91,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0430310296267909,0.229529670232809,361,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0384173506900437,0.22990129822646,248,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.047923549801664,0.230970112426516,103,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0459972196889243,0.23149084970004,705,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0448396848766868,0.231931987548474,24,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0521203110879053,0.233151905328814,756,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.04371085003935,0.234608396508276,559,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0638877048266396,0.236326316118544,548,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.041689266529183,0.238960811570978,525,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0419861725026596,0.239718521224592,262,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0437060419673807,0.242717453588302,540,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.05839079859931,0.246480738185396,254,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.119969876858414,0.247717176931845,730,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0383794709419614,0.248389847375482,550,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0395766679594072,0.251133029852884,342,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0404631511861052,0.252600206358798,478,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0444817583401419,0.252715817223175,442,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0380915240880643,0.253444291583056,508,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.042622616730422,0.253989567191307,389,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.186152570190335,0.256988721289485,16,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0390458841290485,0.258429724047398,569,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0360525409614439,0.261824612111344,382,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0342738666202003,0.263762951089006,317,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0362126475685862,0.2642542792725,58,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0325757192644221,0.267282146167028,198,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0415210175610376,0.267810877174074,130,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0426952723554289,0.268859040809187,241,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0386418866611504,0.274007359226885,515,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.056492345588563,0.27556239832984,105,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0526637800199194,0.275850409676224,591,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0348556144926686,0.277013822203477,458,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.131501918361795,0.277464458578851,131,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0364704662687237,0.278986663505839,47,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0767221394058916,0.280251482299293,124,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0505615484144961,0.280970003891009,235,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0530783332619312,0.281785320463303,491,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0593942452186557,0.281841190613385,686,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0590268703534761,0.281843859878933,375,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.032383519693215,0.282366489650423,707,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.046172364485659,0.283332139725248,544,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0508850200174809,0.283780700920184,440,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0412579846080221,0.285564743501126,136,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.035594452842451,0.287686822457412,619,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0367699380334775,0.288251936526636,372,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0383583410230822,0.289626911090477,520,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0357840411873128,0.289670405614605,511,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0384554956641246,0.290213770977841,193,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0397951957155427,0.292842048118089,85,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0335111133206432,0.295873587708697,226,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0500704612341105,0.296256620533137,92,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0677553026991685,0.301133640911661,142,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0378456737613244,0.309544838973027,70,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0467589714946488,0.309702420768323,651,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0318489989285916,0.311350129224465,57,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0513293270695805,0.311939607474648,643,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0355563129266279,0.312513575091869,153,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0380567631078341,0.312822266545236,55,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0385798546603762,0.314431346655438,738,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0331394725946789,0.316267241994171,220,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0374862802701669,0.316545829485552,79,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0715265763953628,0.31803169776533,295,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.046597917081635,0.320946882172776,585,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0375112825215196,0.321041386625339,531,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.163259461071464,0.323199634398282,255,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0336697364087631,0.324496764908268,36,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0358796385350472,0.325356429577462,574,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0351440524553354,0.325945277378987,595,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.051050192910383,0.329056992135263,571,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0352335899593958,0.331913382795789,18,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0300711654274244,0.332749910873384,266,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0357230426322098,0.333061831832967,451,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0299421127066667,0.335439629837281,565,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0331651147432575,0.336405897782518,537,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0319544352930793,0.338671754232944,237,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0475484573781491,0.340937254508679,535,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0281496355382371,0.341214290813063,202,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0356324694855637,0.341534572585777,673,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0349085963637318,0.342490758127198,107,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0349687724424101,0.342871441633273,449,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.153718035419313,0.343267284673552,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.030522565755111,0.343968220638583,228,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0329278255572011,0.344791394562721,497,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.164326307354078,0.346206278829733,76,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0324133154856024,0.347361297021035,381,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0303109943187984,0.347392017165974,368,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0664417089520827,0.349009093122141,160,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0313011955021636,0.349403870492095,466,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0670469138509664,0.350286876152611,68,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.033696951739823,0.351533466668907,420,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0473857801472613,0.352404460369948,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.116195956938793,0.353933072414801,61,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0350488114856627,0.354393903328214,159,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0287594503742139,0.354411446869075,224,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0335992311846829,0.355917664755599,52,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0275061539380657,0.358614698877389,592,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0284548336103648,0.359227178993992,382,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.164808526108639,0.359752683565852,680,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0316775136086004,0.360571439222815,280,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0333590705851671,0.360637120823582,120,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0453903069253948,0.361802540192257,11,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.135245218825048,0.363566104048903,438,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0451164560508182,0.364730222571469,345,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0330218137942971,0.370576966554334,528,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0430261759841666,0.372967786451265,329,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0300203117964997,0.376629977294771,547,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0476245794379554,0.37677128946809,204,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0331698740282488,0.37805919374047,20,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0280546248832324,0.378255617173106,303,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0314515076975708,0.378955262335723,491,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0403076796625459,0.381050690362499,302,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0286570932580287,0.382981847771742,387,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0284366600702313,0.386198190846357,474,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0272304640416394,0.386871582657354,371,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0338839566940265,0.387436815529934,200,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0330655701992862,0.387641838622973,293,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0264019946771588,0.387827029941041,609,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.170451993488589,0.389005087387254,663,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0327968115088882,0.38991222350108,71,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0617621410966235,0.390900722309725,166,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0313690400711653,0.392044938940599,428,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0292389036410452,0.392067956586876,31,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0388842382312457,0.395593413708097,694,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0272458800701566,0.396363823664726,509,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0316426097864632,0.396516953639531,145,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0284083728768466,0.39658910688776,502,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0389702687378002,0.397623746771514,717,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0244196771731719,0.399669091360568,688,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0602126063841439,0.400597625352437,641,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0281539024457094,0.402646612498087,512,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0320353349354343,0.403399879869588,158,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0281806477169082,0.405716039509438,252,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0306356865666427,0.406703572591037,183,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0304047322212342,0.40692875838845,127,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0420386704215795,0.407017130049242,606,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.16613546122348,0.407294299725348,603,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0414210462133879,0.408686856217807,10,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0285860288657072,0.409150161792664,558,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0290041901262507,0.41097702404421,525,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0255487149501037,0.411607589280121,25,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0298174927190243,0.414224649388573,336,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0282751028276858,0.414472599655557,669,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0304623951654117,0.415239311520693,575,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0350495060305818,0.416804785288692,15,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0285606035786648,0.422749518538555,758,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.02684469303763,0.425494778394214,296,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0242157641221611,0.427911105418842,271,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0362214524086974,0.429830054812823,40,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0319754724800788,0.430230446626451,590,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0288642521219622,0.432511851954174,482,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0287522216722694,0.434996163418804,165,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0297777092052154,0.437669623928124,464,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.02494268977914,0.439082107538009,274,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0408023950935327,0.440538846308503,599,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0288170733958438,0.444486935478469,616,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.026401771633557,0.445710977987615,561,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.025945219938843,0.446695078456129,343,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.027251021041003,0.446874732422966,475,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0265965184612754,0.446889939788787,311,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0548420938869622,0.44713352212463,151,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0234057371845238,0.449169609404114,133,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0346210778364857,0.449512484748302,3,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0242423644489862,0.450418140437454,468,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.023502986945984,0.451601405505915,467,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0264169519426214,0.455598025005661,620,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0384269611659189,0.45604074577543,361,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.02579140586412,0.459442173385677,662,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0341399983502969,0.459653532974637,370,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0371945747302083,0.460321724462024,261,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0327915843853757,0.462821406973495,527,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0267639404977323,0.463739759183412,8,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0234667114727356,0.464747244800558,661,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0243494225399018,0.465068103538674,416,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0260823492023186,0.468566553136244,167,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0260320112058056,0.468600364752428,196,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0463375414552766,0.470684666357409,369,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.125301712859018,0.476388208793757,630,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0244155708627782,0.477732690534135,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0244247450480596,0.483452529523316,627,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.034653998785027,0.483477393821172,277,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0212464780484063,0.484646788517866,251,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0287844755079874,0.484719651534335,439,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0247963752672496,0.488509377895318,197,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0231685368795335,0.489502114856724,634,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0349816050597536,0.489550925239964,231,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0254442131978845,0.492477315914932,457,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0192248522084084,0.492931782777576,257,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0245811174998583,0.493202498300306,477,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0230366475069172,0.493769158485272,514,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0289913835976564,0.494184722433266,589,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0216509943610013,0.497123120228115,209,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0250809097468172,0.499676526371732,84,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0236326551418371,0.501777260609067,407,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0234497196309813,0.501826661199472,312,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0391178392219907,0.50233934646358,92,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0250649795862557,0.505295321318637,289,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0474380221668186,0.506903324494733,123,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.129887273222663,0.513582638964044,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0254301661995148,0.514394785824053,573,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0219387485399392,0.515554157152206,206,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0308168017925731,0.517430053681619,689,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0200847575573543,0.51925573804513,223,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.024822714166375,0.519512811878092,493,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0243274302704895,0.519572951500551,230,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0217477047445234,0.522489276466453,444,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0280361896222598,0.523964616522168,433,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0375550141984558,0.526140899527225,232,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0315618465132068,0.527436313665144,99,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0224548941159946,0.527489156439976,479,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0220209636325188,0.528505143863904,734,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.020220184582621,0.529405547573446,214,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0235162494303726,0.531681289693754,179,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0285018975914571,0.531881743207221,684,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0443914502793484,0.533270556411628,586,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0218778691316848,0.537060793773999,89,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0200147604393434,0.538391888654965,553,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0183404667332416,0.5395969359669,411,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0229110804345499,0.540315942124248,752,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0222756965922924,0.540597722519015,647,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.045087883560417,0.540626952375947,144,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0227437926927638,0.541719214206876,229,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.022117083800605,0.544373233222558,491,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0216947213895323,0.544560080419213,141,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.020444568562848,0.544852733995465,380,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0187650499620874,0.549225515432874,649,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0244982026433,0.553376677525469,534,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0204791557569666,0.555390368230732,28,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0265157373710062,0.556526628944392,248,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0219239219739028,0.557632220576792,667,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0205779400039296,0.558039149225988,563,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0200694742051352,0.559211368042873,465,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0212328528706795,0.560109787278798,405,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0261962870177315,0.561352818709476,349,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0195097251519867,0.565394012099304,598,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0299946314884013,0.566110377772501,147,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0198610992012114,0.570369054051802,488,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.019602266857155,0.570965597145364,560,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0188712763854946,0.57296956450186,5,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0199471956239634,0.574926955167321,415,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0200993597658117,0.576497923329172,434,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0208381585021976,0.579524646570211,181,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0262409731826958,0.582759606737552,38,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.176635382020806,0.582894169968949,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0272680000796287,0.583614048077262,746,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0181967150549201,0.584001638195296,683,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.106729085873063,0.588223450443423,56,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.158158602535956,0.589182690295796,287,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0159142674837112,0.590135604838142,259,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0293782023295221,0.591142326114064,168,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0256382469048404,0.591644244485253,262,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0198120391713132,0.592324079071199,117,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0200706252153503,0.594278964342586,298,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0203312351413131,0.595732186411357,452,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0266574583149385,0.596146291863121,74,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0205042656978037,0.599170130218571,652,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0185297075094619,0.599643507782743,424,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.019372367090539,0.601576197193068,593,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0170005078421272,0.601656086573156,455,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0171610073752115,0.603086448288672,680,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0256221916175558,0.60436662568752,233,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0191033822941032,0.604476361582511,104,pan-cancer
