mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Axitinib,AAC,0.0543246808153622,0.142967184828857,47,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0565903482893662,0.143297537553564,682,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.111516404535334,0.143632687229088,83,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0702807371231351,0.144797570220855,248,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0871891693542074,0.146622451366588,168,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0571049564357615,0.146786167311254,116,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0547504877722912,0.147385357775548,472,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0526863981810835,0.148116172738751,586,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0684229408188878,0.148903958204917,669,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0488599098704684,0.149251358879709,226,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0498063754450444,0.150116214366952,397,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0562649449028489,0.15032590904587,165,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0523243850707781,0.151134830568159,51,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0536215012275101,0.151196527058931,153,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.247341890350653,0.15148710293985,592,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0422077736844866,0.151564331301103,699,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0847844189703551,0.152064852177724,665,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.057194223205004,0.154194392062377,495,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0539227969077932,0.154991668974724,76,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0565119012479728,0.155891117971328,366,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0530767934649604,0.156262821583864,424,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0726350221541269,0.156841314629957,233,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.208732749520889,0.159239629882701,273,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0547972118380351,0.15975360350227,336,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0931553085194716,0.160436471514366,440,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0555237415772093,0.160494773769608,593,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0479753475862641,0.161271193529545,509,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0544946943599258,0.16151622225232,43,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0757923589475174,0.165097887585523,162,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.107240035035948,0.165100971977944,114,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0872269477284415,0.165229217788099,526,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0839466094398554,0.16684959653946,535,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0406498564673599,0.1670158793987,561,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0513644665823168,0.167084517420737,13,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.217811118650966,0.167114521009255,72,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.180603258248943,0.168003441256061,74,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.10380818130368,0.169845278788901,161,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.103189875005197,0.170258107753453,172,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0508640619940005,0.171954104229241,734,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0532059784762415,0.172955672039174,426,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0492167961624697,0.175068592108953,345,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0536754761451136,0.179475741709,406,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0484946136330572,0.180702691923626,93,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0515708441168154,0.180901161475762,149,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0927701127360672,0.183563792226082,236,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.049807637802798,0.184726105290433,626,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0504332408405402,0.184777213260948,711,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.102737868379826,0.18637382952801,144,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.089423199988183,0.191176001765704,369,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0521691801619816,0.191476357634887,95,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0510339464533181,0.192319048250313,449,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0517116467632083,0.192550603746123,728,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0409623887393162,0.19350564703842,582,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0391461739339084,0.195474680943108,39,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0438073588546692,0.195810845877096,614,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.051726393036159,0.195852053336588,20,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0431624882823495,0.196430946222608,335,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0511801228177434,0.198114616044196,655,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0438563584649066,0.199873743162115,368,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0505967386808012,0.200802444630302,605,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.075089918021522,0.201322740666326,210,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0975403172522315,0.202085424018353,151,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0522432903034671,0.202771463565214,738,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0443459998367848,0.205286565456522,680,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0421161688307503,0.20977778729336,214,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0380563503111479,0.209850089471911,391,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0399767190846379,0.212015036669766,82,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0476137843490687,0.214391091881192,52,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0489001571726552,0.215010450053172,566,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0486770808226018,0.217620805702819,549,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0507039998822932,0.218597388625716,442,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.205442216285401,0.219028782327077,53,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.196448891737023,0.219787133357966,76,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0426178487284768,0.221924547386479,22,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0366824222008988,0.222307869561183,265,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0608862807808788,0.223721939316829,689,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0465738309078497,0.224605139650721,623,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.197013491720513,0.226424441526493,47,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0544967988944274,0.227276754228943,100,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.159651648340018,0.230049969708869,691,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0453672549107942,0.230696159410298,490,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0467184206602722,0.236205185143479,575,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0520094420325608,0.236894448703517,534,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0453200157332885,0.2404604116448,574,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.042205223315219,0.240682833088672,316,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0648217024022156,0.24106816912055,248,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0622872548659418,0.245247733605271,218,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0478743085205521,0.245384557099962,136,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0393750653756825,0.246597189998853,458,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.046313385439369,0.246835929045635,637,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.040204786836213,0.247669169669857,523,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0399782509243666,0.24822371322506,322,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0404562890960163,0.251227313864431,206,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0387569514027906,0.253736743780214,163,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0897680716648713,0.254977490612515,134,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0520109896306734,0.256630403813573,737,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0379585333942307,0.258138247656176,270,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0438674394389708,0.25918592742906,428,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0438172626625072,0.259871221586928,309,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.152517207452895,0.259988078961173,91,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.046535077846527,0.260558320983921,170,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0816445024076045,0.261596687029396,111,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0580481071287623,0.26239329396479,590,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0385903934335787,0.262440437789536,671,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0485440999329625,0.262541406262697,529,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0419562791758976,0.262751336597207,56,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0409315526330986,0.263918911387142,558,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0858599669225604,0.272189323403475,459,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0407686741099565,0.272962519059459,625,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0436614862301948,0.27363442798577,635,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0829474023953275,0.273752693947798,124,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0367143398835171,0.274956432604599,432,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0420383202493672,0.277169878600826,491,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.118400116382194,0.277774232647336,697,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0412414489807576,0.277825821012949,479,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0401530266668253,0.278312188302405,727,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0350073313009677,0.278726068730858,194,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0389179209048979,0.281840840030985,722,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.067440484969013,0.285713057804437,468,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0671491963103069,0.288450608526105,367,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0425067493447603,0.288553174190954,572,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.125756145783772,0.289391338649544,529,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0583143117684685,0.289417169795851,99,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0383432131009863,0.291807022781461,280,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.316402601271964,0.292237019320635,415,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.190097390652591,0.292570514432598,56,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0442118877547883,0.294600230333475,148,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0430872568621801,0.29565175637153,573,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0399009253858376,0.296588908231749,60,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0552075637693247,0.298500262576692,329,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0346379848276202,0.30275321735564,276,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0382634246685473,0.303121749552668,419,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.186829326466551,0.305852031356702,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0382337998812251,0.306276016317799,456,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0389626364741344,0.310160403275444,119,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0414049274066629,0.312393920955881,485,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0353528921562368,0.312617575944743,195,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0374976332189544,0.313853162005926,319,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0363322910956351,0.314449027476243,686,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.152017003337943,0.316684352287893,16,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0510674636134051,0.318203657842073,92,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0344994733068546,0.31892362996575,77,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0465337219851463,0.321333369714522,756,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0444101197130764,0.323186193147035,191,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0324743498027292,0.323978526217437,555,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.169197138469631,0.326276008227724,600,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0404043938323397,0.326731341176875,227,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.165173372668059,0.330870592871396,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0349179008139083,0.331124756649933,31,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0383612969067245,0.334798917104353,106,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0433764234471969,0.336314317639548,334,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0367382097254892,0.336396413544699,53,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0385025984315396,0.337616930882328,552,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0330994859654522,0.338626551305645,404,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0468034484717839,0.33912826525276,684,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.03824792530293,0.340565157677879,464,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0337052572589937,0.341084386614804,66,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0336973749859462,0.344267967636593,547,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0349087334900891,0.347239583600336,59,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0288028057784933,0.348049802317776,695,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.04638016911072,0.350270072545289,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0338352733516482,0.351589075820833,632,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.10512158633907,0.354232207880422,730,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0350443043176144,0.354826274139693,262,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0368041875556358,0.355304130248392,181,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0463216931562247,0.35573997895556,714,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0341092017733551,0.357054799708276,525,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.163194816299855,0.35735157710874,491,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0297902416797733,0.358657359568831,253,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.034306194766337,0.36177856269714,408,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.156801259167334,0.362308592508311,287,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0599401266186496,0.362526656055593,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0325369280018307,0.363682355713022,283,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0397619104214006,0.363982036019457,346,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0436772545982285,0.364786649882173,581,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0663903988484099,0.364882601526729,487,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.157412731777374,0.366868500639027,77,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0291873416059934,0.369911948428674,332,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0339389475327832,0.371427095480543,520,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0517606150340085,0.372653793180608,443,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0630726233420753,0.372770507422589,313,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.035809139351757,0.375481694247327,159,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0258774144646692,0.37573382978975,555,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0344457269981188,0.377774829874194,675,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0420386906502053,0.381704357269102,326,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0324371419275418,0.381710465224901,311,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0273056631949838,0.383247376134456,339,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0365003286788178,0.38364581354656,109,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0352931623015727,0.384837065663624,362,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.030965701560518,0.387583043192272,252,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0352728188500155,0.390589012279755,293,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0300765026658145,0.395355702574748,156,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0309559523251908,0.396359009542752,91,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.025605851650353,0.396961552444776,577,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.268485638805247,0.398797364126094,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0268833370049041,0.399355874907877,518,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0448886474650363,0.399629823151904,122,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0265489209865567,0.400549064012592,298,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0275893610370527,0.400550537276302,570,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0254200070122801,0.401861868082807,489,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0328709487236016,0.401913534939418,110,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.030034848039356,0.404220662019858,601,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0457634999812695,0.404871458306637,175,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0270693428068613,0.406510006571213,467,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0293364886193949,0.407227296035519,267,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0397569644866366,0.407790660377719,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0329042426121847,0.408246977249536,79,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0327908311613006,0.409667628453591,146,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0604300407814628,0.410638642431551,128,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0364603339248339,0.410984564637201,590,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0295389230493348,0.411940074077505,388,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0425214715593674,0.41439787016119,118,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0623378636598191,0.415617135824802,166,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0679004511097936,0.416126625234043,471,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0334580549290282,0.417568933356103,200,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0389499047514916,0.41890753400956,302,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0299508676138083,0.420238815062884,662,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0329567479591633,0.424356828528204,751,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.029127089847561,0.425059433614785,273,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0293816380391814,0.425193374848306,48,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.128797558969721,0.425889686518957,725,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0272446476807904,0.426484542021162,757,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0434801565844563,0.427120712461473,531,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0299646174269729,0.433768686781969,477,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0479369977393702,0.433806421469683,273,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.029898116358958,0.436786325306925,435,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0396367406974597,0.437218168788452,440,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.027713012950939,0.437500758398847,598,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0318393613451637,0.4382410499433,493,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0292301170604001,0.438287302997408,196,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0433924863777259,0.438417291429945,361,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0299824538792095,0.440592287674656,321,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0600859272670445,0.440942009902803,641,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0306922637483845,0.442364132208679,642,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.12427930478714,0.443510953547224,630,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0273891732422519,0.445357691664902,755,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0259211348087314,0.446087123067592,314,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0236138625350907,0.446104510169234,259,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0304605996038596,0.447095565116392,616,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0301052051835699,0.447315932562683,724,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0380217115371489,0.449101245035727,417,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0282828149644815,0.449463062542683,758,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0267273666770797,0.449941128883927,739,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0284116326745721,0.450971194152055,460,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.035212554095895,0.451857179894196,461,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.057201971005786,0.452516420134656,137,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0228870003390407,0.453366169774951,736,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0282541640769738,0.455213488126522,719,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.024520402555066,0.456772273462975,3,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.127585112640337,0.457008737572998,419,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0440869882762717,0.457280835110393,45,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0435852734469582,0.457410339780459,599,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0272034580743633,0.459182979579019,560,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0272812994535308,0.459510722657123,469,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.12895190771945,0.460771168258482,651,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.127194807792199,0.460805843005702,51,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0284521039168699,0.461722556714071,594,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.040601688591673,0.462797877319389,255,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0263532123635158,0.467743943152164,445,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0274653399999986,0.467934707713792,112,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0278184728990054,0.471692863761213,135,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0260982353644752,0.472945505439085,249,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.022341739540741,0.474546286142264,290,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0265718364787702,0.479274539976351,281,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0885412569019263,0.479644623640681,129,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0470985325434199,0.483491435251695,686,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0236006596906256,0.485763446402893,63,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0447142026200751,0.486120819574397,415,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0320060112750322,0.486459796697411,56,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0275675106922815,0.486735256567463,611,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.115078997779613,0.489161565316213,314,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.036940829020389,0.49140387592061,105,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0269877997591688,0.491667965637661,629,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0254467255256666,0.492117669942531,668,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0340389953275256,0.498345577189783,176,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0479856595208688,0.499025924824071,92,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0505864087403481,0.499831658015853,160,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0490183334985431,0.501732161190975,9,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0256326614193771,0.502124862584602,418,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0261277548747547,0.505064675146254,451,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0298588599354415,0.505211132352062,589,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0259141237048639,0.505884913968535,104,pan-cancer
