mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MS-275,AAC,0.0373584827891472,0.272612841015164,468,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0818757426730025,0.273922241857315,487,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0868116212650906,0.275215966347029,160,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0492301290034112,0.276498071643792,56,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0506735093156823,0.278415632306394,604,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0542270513752238,0.27863441323698,742,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0363749703003815,0.281325902024051,37,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0501343176109262,0.282857020769795,756,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0338563537194035,0.284361449205367,411,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0403109494055926,0.285369919116787,479,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0413720435576427,0.28723063532594,607,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0579699563657853,0.289649650299818,273,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0526250112511955,0.290696928738114,754,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0527256676756205,0.291097075306595,235,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.059701566459655,0.291932569207539,210,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0371882274680692,0.292647758652867,511,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0516100899611881,0.292751293301929,507,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0327281366506179,0.29563214948272,702,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0388032201313885,0.296980969711564,715,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0351395212850556,0.299435851272922,225,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0362554205121343,0.300289331731601,207,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0472281309455432,0.300521150005465,569,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.038641571728306,0.302409999996599,396,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0376932067925612,0.307688623602101,519,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0336688612169839,0.309754366169435,301,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0443446244873551,0.309869507896115,15,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0334986652485223,0.310727028145444,696,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0552707169956062,0.313571592017517,725,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0629979410575245,0.31365444005138,440,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0551692720892524,0.315685073842712,361,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0336051921195348,0.316750632011033,661,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0311766197859157,0.318840505755847,198,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0375384222467087,0.320983375314144,711,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0310789003639313,0.32129956668664,583,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0406369079660588,0.321897595115808,102,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0831492336816599,0.324548452827227,429,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0324107263985821,0.325128726303136,74,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0376984056774122,0.32599428824721,75,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0382424404958025,0.328056285479921,406,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0348214499291073,0.328325680874102,464,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0389031332156626,0.329410509673078,447,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0336130793216145,0.329571756720583,77,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0322958341053688,0.333431128116028,371,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0303450430905881,0.334102799909674,582,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0286080223509642,0.336348695877765,265,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0340383508880533,0.337886810346666,551,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0359705895561968,0.33853380841232,525,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0333719138012697,0.338734569328363,466,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0347556256386949,0.338926113435916,632,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0487572121467101,0.339168586128,268,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.050900836623296,0.339414063317076,11,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0506840562385765,0.34051509920322,218,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0370632019837767,0.343740272874748,2,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0402510917928724,0.344705143186399,529,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0371817848949227,0.344908668019407,201,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0288372761968228,0.346537645290748,190,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.031728322216272,0.347783173261461,63,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0552578281219754,0.348002757931128,316,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0285480339831056,0.351056355945768,649,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.113482272019802,0.351457623296714,730,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.076604111639892,0.353665954236366,140,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0768051402709268,0.354333327143458,459,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0515000422525688,0.354692123238315,147,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.036753532774895,0.356220186707982,179,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.050918536172859,0.356892980221019,600,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0327707696020698,0.35699510717598,7,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0353031004029891,0.35773142388571,420,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0361802444746014,0.359016235858575,229,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0288334598423249,0.360055310905778,437,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0425446992199412,0.362028068938642,669,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0533480312762174,0.362033764145399,591,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0342328213323433,0.362358402588654,187,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0385695484138234,0.363648582763057,534,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0335609556453195,0.363845330215958,41,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0453719290074003,0.364049426531836,259,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0347670697733432,0.365526179580096,17,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0321490747304617,0.365886318107146,343,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0295521947670537,0.367491196229946,570,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0283464777578452,0.367522280245967,273,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0453425772664246,0.368423983021635,287,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0269703429612161,0.370840714241809,39,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0376724374185821,0.371904503027348,148,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0292160554232961,0.373791238988852,224,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0289608693400699,0.374392409660643,467,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0265803448847902,0.375724898404189,494,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0349329164445093,0.375994907944843,95,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0725240181207333,0.378397702643354,144,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.030114478528242,0.378400706340627,368,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0454892327045668,0.378438557627909,29,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.035931716173353,0.378694830826249,113,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0347051975496229,0.37990911127985,540,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0255432959981587,0.380528649737402,555,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0294630110071067,0.3824023373729,303,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0312864998413504,0.383578953580006,280,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0318938535356695,0.387227686778488,301,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0297974112894931,0.389326377734736,504,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0668729519652597,0.392329083183388,390,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0435862130795123,0.394129689604081,262,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.031252941469255,0.395734342479174,558,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0299914808124048,0.396238936156814,19,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0299056893826763,0.398459743198431,36,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.02738023745756,0.399694367872931,253,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0444067442036792,0.40050188324396,663,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0298740473507763,0.40101795325377,290,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0272687882422557,0.403117878693715,155,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0305835180761671,0.404250598885779,311,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0294781709971414,0.407118978369853,379,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0405652206860353,0.407480845834214,747,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.063467291502107,0.408591739261659,111,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.031072609772619,0.408761640093663,750,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0446266274756037,0.41184919322125,248,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0283757947853557,0.414128381405491,22,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0312794883706444,0.414720882218025,477,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0312994931460034,0.414722255690514,594,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0317433797686312,0.415810719915589,491,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0476003994414155,0.417700327841716,78,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0649618592014166,0.418784099212556,295,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.028320899525567,0.419495826173379,693,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0358836468253439,0.424757563807395,433,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0288422626165586,0.425105375473959,81,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0411848644627521,0.425269614681565,271,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0274336444192219,0.425492446084597,671,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0287799974383765,0.426257678223285,342,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0447418538316165,0.426308199205831,359,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0314544143075121,0.429339212622888,230,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0267153072886587,0.430222538753579,614,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0360288334878281,0.43070726563728,461,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0273459612290347,0.432171131410459,720,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0305752906677035,0.432614784330385,633,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0298042018346273,0.434244150761437,313,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0636526710272733,0.435435442000584,126,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0283952759243089,0.438322225599574,372,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0274884398356249,0.438445431789004,5,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0286870083227243,0.438899474007615,734,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0232471590142921,0.440480316482099,438,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0242707174290549,0.442815261515641,725,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0279647556680326,0.442988689137049,345,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0282176575177942,0.444059648822289,138,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0289152504232931,0.446384466134529,262,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0284548288046453,0.448033010408534,597,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0322413512992385,0.448208703753185,356,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0309076595140942,0.451540346912616,751,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0295671199040481,0.45310125471409,724,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0270718303639378,0.453619573304309,441,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0285429906520515,0.453885418750971,196,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0251508181698256,0.454591798297643,157,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0265025317128637,0.455827471156937,384,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0294309142347623,0.456793646221766,178,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.028459186188368,0.458118476899012,149,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0262894312383128,0.458245887361456,713,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0376398511892655,0.459004923682921,590,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.107809739907776,0.460123994602698,61,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0274120000678917,0.46034861572465,668,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.052908877894263,0.460410898074675,369,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0349318147337252,0.461772581666672,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0279635479560915,0.461806569361829,112,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0267745181969894,0.465040959838256,560,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.024250503420404,0.466606402499022,337,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0577511893870037,0.466770772750849,658,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0268602061686425,0.467523697064219,488,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0283649135838795,0.473231532890982,80,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0361922150995731,0.477397513037023,440,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0220171222379213,0.477635041487069,687,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0243156304909636,0.479621796157594,58,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0285984893876663,0.480479968700732,158,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0232257108201798,0.480884043529369,57,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0242437553638184,0.483541570092381,195,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0208950061686091,0.485117648852581,577,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0300020165830259,0.486412871090195,291,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0229731505693604,0.497452413206193,729,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0239414858197873,0.498106850390955,640,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0246709879378744,0.498957597149637,42,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0233360033187439,0.499402445073332,90,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0227882358461761,0.500296154213391,248,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0260591687267359,0.501604154872621,684,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0232008782651966,0.501906008499792,350,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0271730829541521,0.503915267535857,485,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0237199895031991,0.504232484516303,316,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0265335813806846,0.504422177041076,655,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0268661055194939,0.505304495370307,493,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0269678709713298,0.505910682252519,94,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0254106274835115,0.506720322415437,712,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0226514414317119,0.50700391500979,752,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0259310459680918,0.507216735232432,672,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0266964676172458,0.507966720626328,705,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.021715099170765,0.508811691717597,382,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0270217017950498,0.509200771010431,241,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.025453797350631,0.509608739107592,667,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0354387675229169,0.510173968975059,217,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0231097965224661,0.513723048251329,205,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0202886956796652,0.515138885413206,558,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0198090336746151,0.516329304964156,711,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0232368295618843,0.518000574183379,462,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.024365557108063,0.519244756273691,448,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0222141555097796,0.521464426025492,523,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0254311362053042,0.521840742059968,288,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0239222882306109,0.524845682072924,563,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0229027435276587,0.529591218380058,386,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0224157698640365,0.529594658143988,512,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0801837336805266,0.531230269120739,101,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0251108395974032,0.531385293783233,71,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0235893175498534,0.532359745172224,472,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0237014122719859,0.532453834938606,409,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0211965537760373,0.534798860256536,313,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0348632937234352,0.536469962084897,399,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0203454796733472,0.538499697670162,649,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0335425416425867,0.542205512735206,239,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0228206571369503,0.546602107088559,595,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0194264538407179,0.550054330750718,33,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0329414382536103,0.552059654810707,174,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0290372817662913,0.552364010008484,302,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0202989934510097,0.553752867655871,596,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0200731654235368,0.554360512491197,32,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0328049741807921,0.555062729655184,571,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.020618774970001,0.555641855102629,26,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0188108274150862,0.555779294566149,1,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0215596871584267,0.556397220454042,700,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0189777286459835,0.559210646884075,374,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0226322021317665,0.560226026391884,710,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0321388027320881,0.561233144306801,255,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0182054934171462,0.562792210312085,569,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0230888873799628,0.562883478290465,24,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0462343193910784,0.563433909967489,164,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0191085778416137,0.567463018916672,750,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0197625219134545,0.568910949804157,379,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0196810278498847,0.570467604950869,425,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0308570584565384,0.570676368219717,535,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0207071269337925,0.573067843976781,481,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0213183113976131,0.573433700215451,300,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0209699742067029,0.573654604713178,351,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0179330465118509,0.575505304708043,753,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0189944646164497,0.576838785180191,247,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0306987775186226,0.576877109506811,122,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0191300073130527,0.582627522181157,619,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0242569291744195,0.584360316114453,697,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0182298860657829,0.585211369045165,697,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.017209498837646,0.586126749649819,759,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0206212939180827,0.586993968036571,314,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0431914711462868,0.587042802093531,124,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0227010444706826,0.58865868915068,109,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0198236482999194,0.588770356600075,47,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.020630912273192,0.593922664534853,413,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.019800467703677,0.595547274586423,456,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0191237766044485,0.596050794612175,344,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0205851327400996,0.602637888430011,50,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0186985601753139,0.603478692926045,249,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0202316086887606,0.604198328224286,587,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0189255498516629,0.604304018719826,561,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.020650164022608,0.604324363999426,366,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0181962217594943,0.604418080499549,520,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0209486667213029,0.60497984283881,638,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0195898507494884,0.605666135383354,698,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.018337964661504,0.608742714437858,445,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0260017615747627,0.610237381258001,49,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0249635291650911,0.611180030880791,536,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0177128230977622,0.611695297784334,474,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.018377476179586,0.61226620126202,84,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0222427133825353,0.613305539072005,334,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0407902752274504,0.613865269612355,166,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0190163540909719,0.614125271886224,197,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0183529616409068,0.614938637177943,469,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0181283991427042,0.615132078816621,602,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0428482687200398,0.615295429475277,471,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0167529262215145,0.615373969398362,535,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0175925886109508,0.618064715651796,683,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0237892010510616,0.618485120062825,21,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0167160949962455,0.618565835078822,432,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0251220757717943,0.618741634627589,680,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0237642556368335,0.620303499542484,581,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0192771451725947,0.622206108973347,183,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0214744503323653,0.623333086932452,590,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0170702269522634,0.624941337061477,521,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0181219809329218,0.626262984218575,297,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0267907658148771,0.62677612948539,162,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0169898915301527,0.626984064490821,403,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0165398401539077,0.628785904388298,650,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0354983973910945,0.630713259054042,236,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0256876882184766,0.631851470696975,392,pan-cancer
