mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-754807,AAC,-0.0474892293459742,0.150924080743001,91,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.228720945822791,0.151572342481371,257,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0496106146364768,0.151697384372174,445,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.169142296476327,0.152503949120888,529,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0466819322093638,0.152644247899137,316,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0487427981808978,0.153291643538074,386,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0452636937671129,0.157591836636382,337,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.045704208711958,0.160486380920602,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0477201446350189,0.167658757713572,700,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0465934698682793,0.167893020275608,26,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0485267126939423,0.169547262523744,525,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0426412157874642,0.171894028798506,25,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0436959620847354,0.17291995744399,225,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0468609375507972,0.173466728804784,188,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.046184837198991,0.175301305995582,31,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0433040227474507,0.177276202653999,272,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.041626901570991,0.178402381358814,555,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0447046354185923,0.178404788248866,473,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0443358876239422,0.179012694460404,596,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0468880594991306,0.179220602679632,324,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0617983107554235,0.180075396728992,669,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0648488380586348,0.180212548057376,53,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.193589367937356,0.181138749159456,188,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0410566756461644,0.18120729851597,753,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0468008281163231,0.182251494795528,505,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0482685521494063,0.182619564730311,57,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.193396131620564,0.182761348072392,325,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0362307179020878,0.183991058556247,264,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0435741441258584,0.185425730542049,364,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0402557068621806,0.187338321483152,354,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0460330515040681,0.188792865019378,84,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0664869346306514,0.189346192176799,231,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0446853919897513,0.189422735352993,602,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0574577361047948,0.189442049918841,697,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.19489363596624,0.189598963633998,185,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0449275612869357,0.191283508274521,180,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0495172317326465,0.191759264384387,362,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.197124538879433,0.193193658117053,16,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0425640572583053,0.194712844481542,542,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0484326356590439,0.195007979404882,181,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0404139885771943,0.196220990356151,260,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0421917757453067,0.196753729526417,752,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0417680592101607,0.196960227278425,365,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0440033600970514,0.197371479539438,423,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0492086930546965,0.19745542916494,102,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0450731395152006,0.198345287160359,715,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0447506192505809,0.199226648217581,622,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.045467372626563,0.200851074231829,475,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0543322420769989,0.201035357960403,100,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0372333953000787,0.201423594265252,73,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0426097637077237,0.201649222112856,350,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0390808585164855,0.203289864812768,82,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0472630654440344,0.203333950874537,288,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0566052722248637,0.205192806033342,56,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0405122348015843,0.206840204357397,584,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0420477864138241,0.208216645606358,243,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0398783041530458,0.208303426136353,562,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0398864021832997,0.209263397478998,335,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0395938873013802,0.210424915950761,750,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0673476129422838,0.214284038601255,375,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0430675088624291,0.214625988456594,706,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0458082609621888,0.215115195016291,653,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0410648178880181,0.21596618700881,421,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0472293769634569,0.216520162906718,646,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.054766199272417,0.216965959041879,527,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0426086602072223,0.217808474376601,409,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0399981259454545,0.218070041550387,37,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0604326093380157,0.221722493884498,277,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0621307633218237,0.223367823763656,603,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.042273015542761,0.223415967294354,301,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0432953453560115,0.225410463248873,674,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.208163971707487,0.225540077901728,51,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0384673017634237,0.228156151896864,89,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0422781377777686,0.228352070302085,72,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0640518903011482,0.229185839815626,361,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.036241713005619,0.230971432888862,725,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0434385237040527,0.231337509166768,623,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.181020773620508,0.234965489017751,255,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0370220448523924,0.235423843639948,223,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0614271527079814,0.235457446426949,74,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0398597279841954,0.237742288882351,591,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0409260879904021,0.238192881305211,280,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.035197470845539,0.241701104669965,721,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0391911742066905,0.242391777813984,634,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0623582116309518,0.242719133129531,548,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0401334709475001,0.244075945292446,686,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0383561320089406,0.246999104912812,220,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0432516327754871,0.250267372237417,159,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0549455519889959,0.252249395827677,29,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0369015632271681,0.2527274527247,274,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0347219056093457,0.254085681461467,251,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0594084063820424,0.254420924431451,320,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.053212092751375,0.255030935874585,413,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0435778707988591,0.255258067746563,158,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0395796740968924,0.255293383682689,734,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0423808575212399,0.255363662047138,540,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0390399915600285,0.256939112146044,538,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0381484260833758,0.257664053160388,693,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0346798846062675,0.258772035026599,743,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0412530988608318,0.258964675505772,309,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0387141655723396,0.260944270351277,722,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.042236105216017,0.261093067472321,655,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0421535191924089,0.263593624598549,230,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0407062617356942,0.264525656297983,710,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0410595221489,0.265854805199981,117,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0452569560335926,0.266468779912389,439,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.332596985134767,0.266845787309936,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0346033285569465,0.267635377298966,649,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0324017884933359,0.2677570817315,736,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0393163354855897,0.268629621165874,448,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0736354674617103,0.268909710150065,236,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0377943362843385,0.270875676599608,287,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.04197773089062,0.271349758012186,293,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0576954468982395,0.272821996380082,271,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0561561955888482,0.273290816624165,345,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0404214921260592,0.274513769465902,549,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.037941547207277,0.275102408239453,586,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0334199251560602,0.275259985690733,401,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0402808947354642,0.275633508162684,2,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0365290181192174,0.278354956775759,252,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.058329414305942,0.278435099072759,399,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0359257704844581,0.280313196154447,42,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0387885423343143,0.281807613125472,193,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0382399541379584,0.285358926981272,87,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0401823439892259,0.285604361723104,616,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.053846976446256,0.285920587837216,725,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0367259923229407,0.287086182487248,381,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0377196314914264,0.287635928130726,719,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0547376918956198,0.29059491754311,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0429929274623556,0.292078398792613,356,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0396261591850079,0.292089751036579,593,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0309633971283014,0.293123144399695,273,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.319973839938365,0.293637773114476,93,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.049916425784389,0.294136442370511,271,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0409271835470911,0.295461566988311,200,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0375232298039456,0.296627992445907,119,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0355190056235844,0.301907416207021,618,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0539367547942017,0.305707259427972,255,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0373012851653386,0.307342469526733,426,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0520912349257746,0.311166740801728,175,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0301014894124155,0.314824544394571,558,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0335124033658978,0.315394447171638,416,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.140372105791496,0.31599814935716,526,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0367885952590157,0.317989097258922,457,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0512942850640583,0.318225546150474,571,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0343108623140833,0.318898357320973,537,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0301638555516183,0.32147025463334,556,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0362953569851952,0.322495606911279,672,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0355050802189074,0.325906357015379,52,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.031793933199001,0.326144990309476,58,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0299702860804847,0.326705949561965,518,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0744353097619736,0.327845234031385,390,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0505771902550145,0.328774897836736,491,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0310959169992487,0.328904993502542,209,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0286378112699156,0.32930249140315,339,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0326743695256283,0.329602417618463,237,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0373659671766632,0.332548656129111,573,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.145403595916236,0.332608668492201,273,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.279543329001428,0.333083242371766,287,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.028469509770059,0.334504024184156,259,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0401292397667721,0.342142676311932,334,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0302410904476431,0.342736411899884,509,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0352966044880948,0.34354006167915,285,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0318096716588128,0.345402229191393,514,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.103254165562377,0.346733068409107,697,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.16283122634552,0.347330050805138,283,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0492958080900331,0.348355182305422,67,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0297204540603403,0.348584527081331,434,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.158512676019359,0.352745861879268,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.033308255793043,0.355107888633441,435,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.031682580989065,0.355364374132599,44,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0267650337899279,0.35675660287416,688,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0307927180792736,0.358269024399502,466,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.033022976430075,0.360256458045983,314,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.029359242134389,0.36027980114901,248,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.162399608895599,0.362381809481786,131,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0314255656492445,0.36343026862554,632,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.107333529286667,0.363587287661727,367,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0293349548380872,0.363674962029095,613,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0323580053153851,0.365424938893605,281,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0349590006844907,0.365693534358599,442,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0316235592759991,0.368220885340304,597,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0288405614691483,0.37046898387039,368,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.031347886042222,0.370583014368944,625,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.030412831565438,0.370699083517349,293,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0300337806035788,0.370974334747503,514,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.02997714870716,0.371067447660125,384,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0314843160280776,0.374605494753041,479,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0262112255873803,0.378800309382851,592,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0352910282988218,0.381989970884867,46,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0432006028999039,0.383252620101264,254,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0280238137313256,0.383402367400675,661,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0334671246989982,0.389233301968817,227,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0383613040076558,0.38999730901037,326,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0434690162378329,0.392317359713333,663,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.029078433470315,0.392538267709143,464,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0448266985637049,0.397095571272928,239,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0286958057538438,0.400110728463994,663,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0549484185646101,0.402385526207569,588,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0328153947023254,0.408575995366235,103,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0300297005874418,0.409359049021145,98,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0305769512265347,0.41054845755688,454,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0307455579821293,0.412316028336886,289,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0258352725295282,0.41303833870447,615,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0282662377669394,0.414407323431946,627,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0284806460976228,0.416729027800715,153,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0313680770631725,0.417000725382483,705,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0248511918999329,0.420280817344517,155,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0269700466749822,0.421334931964543,5,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0350893462296702,0.421691310907373,756,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.139028420694528,0.422730992683883,600,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0363868141147567,0.422969614338458,393,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0279507941219732,0.42365565365227,567,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0406341230573551,0.424193116245304,735,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0316022666632929,0.425876257769632,148,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.029645297904193,0.426590843048048,635,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0245395191392547,0.428596139239455,224,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0284993465547866,0.432519148819119,682,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.130626000746187,0.433501816054436,314,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.129538092817904,0.435466536213801,129,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0287709213376989,0.43654259503496,199,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0418274945448079,0.437061575951664,651,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.127404619092132,0.438914731351115,47,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0282226912275193,0.440811636301947,629,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0283959921368298,0.441655009773376,559,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0243918724253906,0.448311425912175,314,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0385988136711222,0.448645863231295,746,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0360893353280401,0.45110394366345,651,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0544461583360327,0.453987866759485,134,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.120614713380261,0.45628996843709,76,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0265354086366547,0.458405968080138,472,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0247636506946135,0.458698992290398,304,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0267483195150211,0.462227801567045,120,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.024542438250772,0.46337901223661,7,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0345043744240217,0.463553952689788,689,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0272780199007539,0.463643118531295,752,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.05304628872711,0.46488736139041,123,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0237147372137291,0.465417826424547,614,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0260974148387542,0.466373253107713,698,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0974733414882448,0.468580774692326,691,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.026761266233821,0.470536184496246,116,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.023032792640498,0.471523520935291,157,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.024555214843502,0.473141344100838,601,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0243001511410651,0.474408211988092,19,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0912718118950669,0.47584992813258,211,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0514335714872374,0.476302780795298,172,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0326021960377705,0.476603734725863,747,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0247155151694605,0.477296442460898,41,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0361319465852556,0.479252696149391,162,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0266959176416015,0.479401006464822,495,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.123859852427297,0.480367254032396,77,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0323455507218947,0.483447708575633,526,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0231402334403377,0.484057996159457,246,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0337936311471055,0.486865127145161,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0357794466258934,0.488418556694606,10,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0238764210581365,0.488679142540244,569,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.033679641460405,0.488811726532539,440,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0242390718726578,0.490051207485363,297,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0237723900285005,0.490838919510995,558,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.123832174168554,0.492615399428481,656,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0254311065722266,0.494490093423975,130,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0251878921399991,0.495508358049082,759,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0941074866914964,0.495796498535035,468,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0235985760396875,0.496361347791292,48,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0368426263339458,0.496767050180942,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0352111783030172,0.498999676312104,367,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0236886618386979,0.499621856685996,311,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0253801378560639,0.500981356113101,376,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0367373205987018,0.504002824515631,367,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0293787968997512,0.508109419973913,15,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0208408046086525,0.513477275162835,63,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0183189196125662,0.514386494424725,265,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0243221609779978,0.515737107938418,179,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0457667084103291,0.517693362602485,160,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0223557267250938,0.519121709926573,561,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.118499398364707,0.519670899765274,248,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0234036266159946,0.519981824666703,299,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.019210466699333,0.520878790823581,569,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0288693480516737,0.523009323016431,604,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0313125849484395,0.524049377775127,92,pan-cancer
