mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SID 26681509,AAC,0.035969715767925,0.345307713120419,635,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0345992864396636,0.34549712312819,314,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0339017616022401,0.350971802166723,361,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0439285577348951,0.351037296548514,150,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0455794377387386,0.35242475585992,29,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0429062789140753,0.352946356261718,394,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0531822491089026,0.35497985866396,248,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0310490656647464,0.355614767176212,223,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.044607225305591,0.356176043802535,268,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0349903717782215,0.359418114674338,531,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0312153893554535,0.361960723919176,385,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0287353696286249,0.362728257817358,74,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0344939323869987,0.364630082018798,84,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0290700920816335,0.364631386456164,697,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0455052629302657,0.364841732117461,118,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0317284023628489,0.366658515817814,518,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0337817264882985,0.371048331393705,70,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0290850251062392,0.371189014110175,383,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0294190114579155,0.376370574441006,473,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0494786190684141,0.378091667173635,78,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0297142020613106,0.379478254370106,683,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0346281957816094,0.380488665991215,241,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0287608110843561,0.38052099992898,228,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0281658288111982,0.389813996575617,368,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0265642681520384,0.392555525929035,530,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.025635374877155,0.392643201411318,273,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0297523405613284,0.393683552584588,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0281682575339926,0.394698120933197,213,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0304556236896108,0.395390473113599,648,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0331428512327332,0.395587827555748,113,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0455141616937028,0.396848312884651,54,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0300399622617016,0.402576711536812,396,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0311018314121517,0.404631849448092,672,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0284080941598691,0.404712870424748,512,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0311810443663512,0.405002581218219,528,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.030679324037274,0.407411234373144,427,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0296229097026317,0.408365525839699,13,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0280824182306781,0.410367699510808,726,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0337598738796594,0.411380662092369,590,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0305968794485156,0.412939612104323,240,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0286884652023354,0.414737786780813,499,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0435863296392183,0.416006597676552,67,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0254603092337072,0.417229604272119,133,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0278913535722761,0.417296066876528,462,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0296960494256611,0.41852022332839,420,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0598404267548306,0.419230449914398,124,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.029375329633674,0.427787277877156,98,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0292547128262834,0.436047823978137,593,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0271534554618961,0.437860251513616,560,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0388375488411166,0.438533625088073,233,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0291308513319498,0.439776496119268,173,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0280663127113413,0.44163498171549,87,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.057661355042062,0.442090291988007,123,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.040450323791001,0.445444631059105,175,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0248707033364268,0.44601080365299,509,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0386813862346682,0.447893859135303,254,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0279127348435376,0.449500724809316,52,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0284247757318032,0.454591023929234,106,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0265574885182608,0.457002545186214,715,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.026932142090733,0.460182676997744,418,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0286744128002787,0.464891791942671,639,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0273889540004935,0.466677053340545,667,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0279603562746341,0.469708468846311,362,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0385761669761911,0.473871093606176,367,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0992163174458434,0.475487877485359,61,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0537059542934916,0.477398726025781,114,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0244134417745642,0.47830914976538,252,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0345442799453714,0.478753221057299,271,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0268561162986651,0.47942507726754,673,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0269175813106368,0.479686570203697,611,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0252534424576916,0.481795854439526,460,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0287303625270478,0.483411397418014,46,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.025317222901282,0.486017688787877,72,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0267479661847017,0.486993473124367,637,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0250293372290477,0.496848264774875,18,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0356107330122018,0.496856762384826,105,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0239446848771725,0.499549072882841,706,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0250564857457555,0.5008006331896,321,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0229733475684752,0.507415859920481,621,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0230360023388799,0.509543557042453,51,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0228310763181,0.51338014277997,180,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0227847929715048,0.517700257963806,522,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0247401300947346,0.518094407124609,646,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.021684345440896,0.518171098031279,207,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0342744939758338,0.519795158545918,359,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0250141152316792,0.520930286711767,352,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0242213704850441,0.52307507497664,50,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.022862788524646,0.528658972850034,197,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0260484464506788,0.530649287808305,439,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0218208228290141,0.533382880924412,701,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0230178263052733,0.53802638774403,629,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0226497695811223,0.539264157444923,644,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.032042307247269,0.539654441836897,725,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0229637992678516,0.54198665825439,43,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0469536007274577,0.542772301803756,134,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0224966911952658,0.548567015191889,451,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0190652067642156,0.549964874484975,260,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0319698609597307,0.552776588150276,468,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0193073386702683,0.552822040835967,468,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0208093487281503,0.553267532835824,669,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0219156586719723,0.553428747534523,491,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0206866755486829,0.553752482168816,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0203831406644495,0.555484834490031,441,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0275938715851519,0.556681543493958,714,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0218659995581043,0.563511548843469,728,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0210009256571769,0.563941511909217,674,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0329464609926102,0.565137140752565,686,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0214374613634129,0.569110902911301,741,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0260885580062813,0.569482331573238,234,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0236755657225934,0.57059155365217,346,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0214074836166796,0.571246277136891,95,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0212952333611007,0.573745753967224,199,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0171705844912602,0.574394022226985,721,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0177752411926273,0.575517823627485,649,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0293451930925225,0.5790337058914,571,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.019689439318431,0.579698780156551,312,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0209953448315486,0.580166809098142,752,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0211664920135795,0.582168071978533,484,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0183168118712603,0.584100696993153,542,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0206587273120944,0.587104188146929,178,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0199451188014837,0.590597425391501,710,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0184966770935189,0.591310758873589,344,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0203052901760908,0.591530579721517,201,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0172550203176736,0.593152370509778,412,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0202262188618446,0.593919947137777,540,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0280404045053097,0.601535831402161,685,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0230807415634809,0.603958084255317,461,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0188531882634036,0.60548218090227,281,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0282294036013744,0.606511452559274,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0166650666633851,0.610221368574537,247,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0279339809886886,0.616347010507402,591,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.153509584880835,0.616580757026103,56,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0183428109067668,0.617652479668465,193,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0240446181696983,0.62032442914469,689,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0163052137917747,0.621247454687124,523,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0228016423701321,0.621541977783778,604,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0152738048781175,0.624112263370417,33,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0156594254289158,0.630258114838807,225,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0323747820959495,0.631012182833616,369,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0179402592140924,0.631046427601511,482,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0175665489824448,0.631223037822926,53,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0255850946917395,0.633393909840729,463,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0162044702933289,0.640355475516326,465,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0150642641354688,0.642806930387079,676,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.017758031562831,0.643366713651293,642,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0175123892002462,0.644428404561946,454,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0167764384675889,0.644516405456717,711,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0160507216543469,0.647873422050463,700,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0168118111232221,0.648829481004707,120,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0168176937710621,0.652061563172314,633,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0141196059145908,0.652700966466581,690,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0153735395893572,0.659018128631488,345,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0159621443482926,0.660452173516012,409,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0165201943309743,0.662368251987854,229,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0160311512360936,0.664457836505654,263,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0165289085198224,0.664767187401392,406,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0145131785672434,0.668591194372455,514,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0152943880489226,0.669736140622598,424,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.016330603664088,0.673355882437407,65,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0151993406293798,0.682875371150417,395,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0183985168333775,0.687615068560663,12,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0140808427922996,0.688826127809592,469,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.05180006808408,0.689494705164831,131,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0520546615877342,0.689922829835688,656,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0148376192434338,0.692686435747732,566,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0147172498196675,0.695173433041887,104,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0205336367165443,0.701883028409523,210,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0118243852471096,0.708759252043496,654,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0121898661093321,0.711154866060402,58,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0190442817990126,0.714841343993007,273,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0124454707329927,0.718982583238393,602,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.015183378345632,0.726154087962,15,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0123069502838442,0.727709452553876,301,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0126392068619922,0.73573023666809,449,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0124336431333008,0.737534404586364,413,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0142688520421975,0.739335837565497,291,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0118703070316786,0.742211694173474,525,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0157921356553571,0.742594409655793,176,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0123640326816175,0.744149016403699,145,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0249316610983176,0.746899473787199,108,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0140772668100084,0.747084533874558,544,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0116867732585652,0.749535840793855,60,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0171954659549814,0.753250703519694,548,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0121991434953414,0.757348167636128,573,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0114316794981626,0.759498536210682,657,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0113261069175555,0.7619978613434,559,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0159114356499434,0.772932452909349,168,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.009423065644743,0.773647932270139,650,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0103791826558636,0.77749174157059,17,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0105656407045297,0.778229446388692,110,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0211826527594458,0.782612715071457,429,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0097689098608713,0.784296826129704,297,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0101207486712481,0.786169869317893,30,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00913452140604656,0.788441030161425,7,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.011116191699425,0.789853677076382,534,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00807812146972632,0.796561023596717,155,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00969797425577957,0.798326937582969,222,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00812413243339098,0.79944313514877,750,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00916737214124574,0.802322422449862,125,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0169446017965031,0.805573802490858,142,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00911054356624879,0.811749364130868,20,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0142730546752733,0.81348540496386,92,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00871643578479127,0.815093910534553,192,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00881941434625434,0.817701733260516,208,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0085208902368337,0.818999174908094,135,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00839888250110169,0.821935222186286,107,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0156547444512596,0.822520477300145,588,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00842064026977391,0.822730485601342,2,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0168267060626005,0.823601941161727,151,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00685956263062884,0.833105554446943,699,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00972693654840919,0.833818247756271,40,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00805845037979676,0.835187537680056,158,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00788775010953204,0.838975304119927,102,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0066203099608749,0.843142569329554,529,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00729932994976297,0.845862627773736,492,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00834138862025065,0.845907348434936,334,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00728306705099831,0.849666153704547,572,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00646164145542183,0.851064302761139,755,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00608095578723061,0.851752544333596,272,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00611193433737894,0.852993887566551,725,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00818293393642436,0.85539269709213,692,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0141439494644681,0.855632088637879,140,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00637649310308339,0.85609042833247,372,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00653551270896419,0.860257929406848,244,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00677940957487605,0.862012938069243,705,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00643463392060033,0.862481957739847,594,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00970417033357359,0.865648888448963,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00866415951255124,0.867212333247019,535,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00629866460911675,0.868772530294297,285,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00603932338534037,0.872239422600708,675,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0055558807121418,0.880779105302242,574,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00537268953498394,0.885061051172873,612,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00725237752692772,0.887000041525522,261,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00507476524609549,0.887149059702683,597,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00783866220421561,0.887795030659517,375,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00408882152368691,0.892226069220916,437,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00465791431965204,0.898548052183266,167,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00452061269451306,0.898785959320677,28,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00984316465475381,0.899989567187705,132,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00470864994322552,0.902272829898889,552,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00437928282817068,0.904035452374667,475,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00405657920631204,0.910760185615906,112,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00353284135540772,0.912272892003911,432,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00361903142330079,0.913151025125964,504,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00793292097916657,0.917307477290309,390,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00393189848873088,0.917661102591038,24,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00293473563919729,0.9228582876297,411,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.005945146913454,0.923305911078956,232,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00350775078313975,0.926076722552428,288,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00313743241707341,0.92616108325101,243,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00309970244371541,0.932355380692136,434,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00276223308618263,0.938116074383982,734,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00354406921800731,0.941026149910782,38,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00255406854138285,0.941358677680953,663,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00237230361532208,0.944096316668883,619,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00172718493637472,0.952188885414386,577,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00217585200248207,0.952716001915303,623,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00286451580257953,0.954630751828276,99,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0018704879170827,0.958784162321045,479,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00173931451697067,0.959237154069405,502,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00169923505837089,0.961356067135624,410,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00140812411068768,0.964312032412477,565,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00130349572562781,0.969489448345739,551,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00138492299918645,0.971386916116603,638,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00110729458072069,0.973235247195091,613,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00087326502956604,0.97830535477347,562,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000845266925352117,0.982057690595031,653,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000370063693553984,0.990757266003095,152,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000308588054669568,0.992912917430459,93,pan-cancer
