mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,foretinib,AAC,0.0520511959083594,0.174558066588199,301,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0466008109481692,0.175270253402176,338,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0688246321954455,0.175531475310879,756,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0554330714907173,0.17599153067804,444,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.070691274501627,0.176596136734172,49,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0541350120556149,0.177423054288208,508,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.187415059064935,0.177513792944802,526,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0640389491814331,0.1788049791238,737,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0457934685169824,0.181540687176072,382,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0470161729640316,0.184931710027689,368,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0566445627417294,0.187364797786583,652,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0519969718729946,0.18747681515439,472,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0488355449354905,0.187498573320718,446,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0471562159779958,0.187860028052821,1,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.109590664527729,0.189058688804822,83,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0726216307725264,0.191368602148702,507,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0521776545992166,0.193367292933202,528,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0483800940536112,0.194885957295576,252,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0447145160586089,0.201556745475936,209,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0490818112496277,0.202252735891782,648,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0488910112188388,0.206067837253185,319,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.047791722140989,0.206494577637984,696,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0695047066998499,0.20697227057607,11,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0530398547343931,0.207669392985143,94,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0492984079717928,0.208611605085852,757,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0674650726420177,0.209213562037529,591,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0663987646274673,0.209271669235493,669,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0529493453521237,0.209487239169652,70,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0695023075187491,0.211237596823222,29,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0515221296305402,0.211304845742354,24,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0448018601480573,0.21161051082917,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0497425784392154,0.212060400722664,119,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0519674194881841,0.212617585987545,593,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0454842237228894,0.213230162526556,223,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0417439122068637,0.213726011911077,354,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0517316697974871,0.220218057280693,79,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0434778961031857,0.220648664979385,152,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0526593966073315,0.220733142872101,491,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0660539745902171,0.220904281749322,21,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0668696958838528,0.222515872237239,603,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0503741187455616,0.222636616406479,531,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0518256368698804,0.225146204129405,448,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.107647418368626,0.225714436159941,308,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.04766624975515,0.227286000536384,717,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0490986410336392,0.227425547502054,66,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0431664567908433,0.230349310065654,387,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0463102710349766,0.232529808952668,666,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.166991703765365,0.232829960197221,101,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0470178695215687,0.233057157466747,246,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0454989250280379,0.235001446830095,312,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0704074064459802,0.235503974846816,175,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0391875721674955,0.237627607713965,683,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.048537611094042,0.238412702649538,178,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0459655685076775,0.238516212352937,365,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0480928633535237,0.23943807325292,741,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0444752301351623,0.240223453972174,335,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0434786314947335,0.242321254035915,344,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0666801025643425,0.242492607704666,174,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.100270838924191,0.243612236840212,132,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.152197998960561,0.248881909575998,74,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0473692604859307,0.250485280264037,222,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.134991996198068,0.250988770599222,367,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0472693912668279,0.25224127811471,44,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0458963013806983,0.252805179350133,413,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0477893766161589,0.253761587071738,586,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0463599066198965,0.256596457367152,635,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0436376838110357,0.256620181004566,706,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0416566410570695,0.262658334496784,332,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0619565526643504,0.263496606831302,392,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0380483456364535,0.263540543802035,690,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0445900670452069,0.263910858107043,125,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0390198219704987,0.264019777636262,562,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0400564374463985,0.2646186489446,583,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0445956144332071,0.265087934306994,22,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0644410691227592,0.265149037428003,443,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0444616012641256,0.267423868316099,43,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.327399461372585,0.267937872844904,93,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.18610822020964,0.268013819703956,53,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0372731193606885,0.268425363903931,561,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0443488149039447,0.270977392075011,98,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0403330406248978,0.273457186434922,640,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0427844543473433,0.275872329393779,525,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0418627496672208,0.276412307066848,567,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0442161625088276,0.27645876123164,380,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0380878495317238,0.28011164590479,699,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0406861941545323,0.284298098776189,522,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0423752328676355,0.291186435493583,594,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0445637760242451,0.293845779541574,85,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0423234795379458,0.294115248091976,428,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.133134492430231,0.295737883216606,211,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0568972536994391,0.299531467584334,746,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0372078480068025,0.300855216707396,473,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0368182766462737,0.304504068856763,474,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0494584814351964,0.306447725606959,100,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0407627932785887,0.307950126009132,120,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0374442545714033,0.310728701901861,328,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0376168401883071,0.311695325127328,253,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0397504583481964,0.312187434695173,671,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0408136846709209,0.312512741513053,759,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.317744679936279,0.31419889825099,526,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0345458854367387,0.314450279314963,654,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0369968014393849,0.314827957517433,384,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0415173771414771,0.315980655739194,290,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0379802263254349,0.317073365739928,560,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0299397727626141,0.317700369875885,264,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0357662852759946,0.317989583573186,157,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0413332587405283,0.320875244806331,638,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0820512241847369,0.321344812113774,171,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0392765017753954,0.32358646383441,17,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0542052400626748,0.323981710011349,218,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0467622713512563,0.323984573242071,544,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0391826827277275,0.324369267312553,647,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0495419345510435,0.3275131553277,684,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0491732770204633,0.327677002588983,40,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0377340399893627,0.328052761011365,668,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0342458442047707,0.330086991415344,383,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0351788205218948,0.330758930680077,542,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0377065611590532,0.332767449990152,408,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.033060248827469,0.333374409868662,565,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.173285237795535,0.336025200843852,590,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0378330227502748,0.338367890424793,60,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.073347049939356,0.338427826822266,236,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0388640355491159,0.343006049726529,540,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0378769119546585,0.343335484793261,194,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0521467773476622,0.344947010756518,554,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0308338353853778,0.34716201011967,437,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0332765713599264,0.348518410669988,272,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0791805127061625,0.348633238302372,114,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0374173415248421,0.349274045758,466,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0327803605488862,0.354639469717687,247,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0334367562246649,0.360489290884976,401,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0331802037934719,0.361345961196312,596,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0341495061544331,0.361811603481877,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0374615020734023,0.363113543891513,95,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0375955355279025,0.363584299299166,616,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0347814353230426,0.363776202926388,617,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.158423216420693,0.365166769545889,651,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0327627962069922,0.368243661111841,725,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.122634938961584,0.368272588129212,91,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0309465197591656,0.370511910911396,430,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0323907617192171,0.371684590922208,4,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0375785670967473,0.372568373227822,241,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0305180521271163,0.374812464642854,74,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0311526992729492,0.375048202497533,248,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0272427554590851,0.378577248685011,265,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.134290170106113,0.381128417765548,92,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0353064495859195,0.382272395160124,629,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0359302330649621,0.382333507598588,130,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0489135050266245,0.382590609701349,320,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0347499200635068,0.382771889527962,149,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0366837621199375,0.387425700320633,352,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0445401139389825,0.38835009432564,569,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0724627691124648,0.388931035691089,459,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0340879735036065,0.388973823405052,281,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0349592048794986,0.390640049014228,732,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0336557875348647,0.391505619085796,90,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0286017707290096,0.391533500663619,555,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.147264093241912,0.39401184283798,287,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0294565553042547,0.39514874669249,412,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0340554072376386,0.395566688594014,720,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.153850369457888,0.396014487175046,717,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0338586847815351,0.403722137499516,533,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0326143451675832,0.404861803406657,479,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.155611079171623,0.405144252680193,533,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0342532953021639,0.405494553869665,612,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.031092008455076,0.406702168301693,57,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0332128508950034,0.409305385794388,336,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0323683834763711,0.41494633326785,711,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0322947154532059,0.417688043136057,680,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.15007940760599,0.418496162889358,603,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0317762320758712,0.418866765066131,59,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0453117568404578,0.419753553047477,531,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0322192296827106,0.422881825633353,693,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0322321481808825,0.424020201135745,675,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0495002763027022,0.424560142840175,367,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.138376258954235,0.4246585910354,600,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0299589283559683,0.426721280217358,602,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0961036182814268,0.427945918320188,325,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0296732124665543,0.430327779887782,279,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0316536677069999,0.430452986276869,427,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0327894413375389,0.430527542473493,65,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0298925882840062,0.434094644338923,558,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0297113553787586,0.434409006905457,670,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0321431754022867,0.436004572126901,366,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0451804306263237,0.437661670002811,67,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.028646030582528,0.438280588153276,512,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0303249920565136,0.440659746603372,712,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0270222792755378,0.441119575248945,190,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0327339364358216,0.441847245360586,525,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.042646487004494,0.442045051339118,10,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0263049485761723,0.442467989546469,266,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0281331962665764,0.44313451618557,156,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0279346909664003,0.443588028781276,87,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0316455506062803,0.443699870422745,632,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0342038163805561,0.444901968356122,46,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.231053080780951,0.447553552730781,56,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0318718851510035,0.448641439951829,324,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0634558240599472,0.448683682810627,295,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.12885454629038,0.450833092068985,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0289746748491366,0.451763987290641,41,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0286028178791574,0.451862816021034,561,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0376835027082157,0.452820934229933,564,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0322494398868678,0.452987187902342,705,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0352057727284074,0.452998546993476,589,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0264475385208157,0.457402656613329,650,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0416999187169562,0.459450988711636,600,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0305962039638493,0.460957165275177,722,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0255032922561677,0.462518409038268,489,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0304918423590605,0.462848817196134,230,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0241477500534,0.466699187179836,721,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.028182608515783,0.466884448806139,553,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0379096437355921,0.469598313083201,349,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0267011321922796,0.469878028038721,47,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0308725005416134,0.470251394302724,573,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0275871434916058,0.471318216520858,177,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0412252951109831,0.473560954877919,361,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0282863778524473,0.479002646034122,405,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0238360165014176,0.48152977483293,33,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0488519476640972,0.481700742479748,686,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0248319663236205,0.482822682856689,468,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0268417217627271,0.484373955243664,562,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0257154151058029,0.48968540612253,379,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0587868649541867,0.490286130980754,126,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0240246916592253,0.490819332149695,697,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0287299206297651,0.491947212879787,280,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0265314285798685,0.493252072179937,153,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0256574575168577,0.493685633723701,441,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0250962707640673,0.493821514920583,82,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.11801088480006,0.495338199954156,51,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0259401227891606,0.497267253558206,584,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0264162090387305,0.502665937126276,93,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0239174658334475,0.504712146793935,455,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0286074351642002,0.505488201865984,158,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.101782184021227,0.507398645544136,255,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0973861883272069,0.510279363299671,131,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0221386391654485,0.511314023804521,699,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0362999695212938,0.513040996993874,233,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0206371986416844,0.514687401265471,238,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0274129946794496,0.516799695801206,182,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0344640597024892,0.516910549525112,733,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0260622946300702,0.517061798394004,682,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0540865505705611,0.520819373562583,166,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0264465044041008,0.521609048541785,454,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0356238704211084,0.525713071943047,580,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0258003446067466,0.526537020988708,116,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0248417410347243,0.526857833603045,448,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.025394147859781,0.528145962541493,244,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0358069983993491,0.529014636702812,239,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0255727406742958,0.532539535556243,724,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0262216516005936,0.535457822801236,102,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0242638614874802,0.540728226959519,53,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0225367566039289,0.541390801538107,726,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0234459437537776,0.542516123575361,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.023526981689085,0.545125439094965,96,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0249861170193194,0.546597113625085,376,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.022837600116798,0.547413193443099,301,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0287758775087427,0.549931391458454,529,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0239703607726525,0.550087253173299,745,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0332467465725122,0.550496222914599,74,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0225624952508569,0.553810961996528,499,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.033363025804754,0.554435323384317,261,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.023486333289423,0.554947236179694,477,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.106815126773307,0.555201646437382,311,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0325109119086063,0.555357825349945,345,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.108380756193716,0.555933268128668,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0320735884398086,0.55632411844894,742,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0242104997927262,0.557136724016407,36,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0242688852634831,0.557263354462654,316,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.095102251787935,0.557389150540352,76,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0309944910849535,0.557779281734286,262,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0744078234395738,0.559260633784647,730,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0280148676455385,0.560510841812755,15,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0241141716766779,0.561083816274517,637,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0345662036701718,0.561460312767107,359,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0222260080678087,0.561593183323106,480,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0231869676139406,0.562652853149601,520,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0237147010284013,0.564657975805221,84,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0249367667443146,0.564739861616313,200,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0214900137729444,0.565031759631346,462,pan-cancer
