mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,blebbistatin,AAC,-0.0908826711500996,0.215367834966303,83,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.092645335918208,0.217136312606066,108,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0397487383176341,0.218334866222009,274,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0363438963210397,0.219559325553425,707,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0611322880590314,0.219993333624712,118,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0447765401614452,0.22072891154878,483,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0424873956114309,0.221322493615532,662,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.085796174052918,0.221341255178588,487,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0359224446807152,0.222242109127724,592,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0365990870724356,0.222969076284381,87,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0385744045574593,0.229102633058382,468,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0447318685953423,0.229367694625698,347,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0424014110214864,0.23834273421222,125,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0405090692433459,0.240728170101454,558,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0428468820360366,0.24143981886094,43,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.058456680225547,0.242162541376928,669,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0357266158993629,0.244267222002127,33,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.040701889077449,0.244624409183393,758,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0346568195814687,0.244979968153829,759,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.035096914601965,0.245053535616879,721,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0391034622308301,0.245278125270404,388,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0367027821499984,0.245629045081653,697,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.112638399291601,0.250543684951329,325,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0417152189354888,0.253667974980885,449,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0529097007004474,0.254895777412374,440,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0572684139156684,0.257481934463752,254,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0364917604344793,0.257646461687727,400,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0369819052773855,0.259668987228909,720,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0368278524586512,0.26319245450484,634,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.039933531824941,0.263576203026197,418,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0347403955887202,0.263775475670691,434,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0682429652311839,0.26401660582409,313,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.035041338364679,0.265614727323834,584,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.041728419683782,0.268239170786751,230,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0479529025789876,0.268938205518683,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.040426383951347,0.27016895065781,426,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0452614739474408,0.271481897225281,697,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0395648144835535,0.271528630679233,53,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0377545207454563,0.272405867862165,42,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0403698633529391,0.273540213615022,657,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0349619928082494,0.275024319191611,647,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0369564867731457,0.275203064211966,462,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0495941476138952,0.276062167751973,234,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0447371832921661,0.276127101630314,534,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0576142540813445,0.276969505158032,359,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.049540318014719,0.280353505014793,417,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0392805323539095,0.281061425910461,336,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0390688168054867,0.281677016154737,574,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0377042822673883,0.282697163429514,648,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0394885902664916,0.284691235631283,605,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0393060011146112,0.284712803288504,759,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0521134803441396,0.284917618442736,603,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0398583781155067,0.285216260882309,20,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0356669050792924,0.285543207957557,619,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0445935314490877,0.285750186841359,291,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0342977552419219,0.285878682755139,59,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0315839892106908,0.28593344062903,582,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0359162807970562,0.286917421483017,252,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0347968249882225,0.288073876783792,673,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0394376604455583,0.290003477668841,285,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0609976236040089,0.291799051390587,248,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0587923260740528,0.294802233016571,591,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.034634724254767,0.294813628621952,608,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.11760334785116,0.300078932756822,185,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0376084703015035,0.302392775006528,135,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0287627933955727,0.302608994874873,257,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0344502789595389,0.30398686786803,514,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0325498037375268,0.305343944513551,363,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.046316617485878,0.30564768984619,394,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0470244702058864,0.306029497538313,742,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0351760849201993,0.306894824523105,631,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0293340429105776,0.309626098560467,695,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0333909058273622,0.309917327904139,189,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0526097959543909,0.31209015974694,122,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0726910637914968,0.313183216552713,161,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0719783555797438,0.315528170094424,172,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0369082003042476,0.315791821872802,357,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.032277091014761,0.320442782161693,364,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0300722935592788,0.325878051707085,223,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0343214527959732,0.326096584993778,297,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.044728182752619,0.326808455657322,585,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0333525745016157,0.327232444503432,280,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0343455204229467,0.327290712093166,715,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0364005251474942,0.332737246439213,646,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.031971994194144,0.333775448239558,529,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0357368849467545,0.334159411450169,50,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.278520536912007,0.334929395189959,287,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0478111927347115,0.334998481234361,233,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0331324672238466,0.33566582416157,51,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0348246654370113,0.339452637075708,321,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0273120487132609,0.34017000279179,245,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0435479744501283,0.341283704430964,754,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0473871292276701,0.344033502521618,600,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.026820073219079,0.345104267376582,438,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0682107460831868,0.348591949951346,114,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0274816897187779,0.349069793234772,339,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0291199518127159,0.350478254473315,301,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0461325953797559,0.350825531613695,74,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0337894471014078,0.352278736876031,244,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0335430496064101,0.353783039483736,420,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0339105995764072,0.355838925117651,173,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0314274463792433,0.3622908869937,203,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0301065066521647,0.362361622752889,206,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0315116377947918,0.367131878522864,734,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0307986455902921,0.367922049546722,91,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0405918388177075,0.369619172212571,554,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.041401956807704,0.37203105298294,49,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0925124154215345,0.372288517039034,730,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.028585668702705,0.372591009129133,509,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0290809109351734,0.375175886529959,431,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0282907806001537,0.377902447467231,163,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0337552057599241,0.378667266465455,227,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0318779958504978,0.379807388589352,120,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0291693701595457,0.380637320950178,446,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0320413078582405,0.380803183878359,309,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0272142648252682,0.383117880588907,723,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.024837129075314,0.383889017439595,489,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0430182924209715,0.385814122743958,606,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0320835008951039,0.387244051069195,80,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0302615425587328,0.388034735509081,750,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0292270933124791,0.393193048913055,497,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0312447203771109,0.394370393909865,629,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0409151523110975,0.396022543639426,329,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0249698895523495,0.397069420412828,702,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0297338283561375,0.397465183440866,597,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0603337194332011,0.398752450607371,171,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0290358046525547,0.399327882728889,569,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0512256270768074,0.39997202967496,92,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0622753815910339,0.405122969915347,134,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0271705736346948,0.405835041593223,22,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0304206264347727,0.406559103250219,240,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0362701160583116,0.408171182971376,348,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0283151088031049,0.408679580926879,465,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0314073875836871,0.411132896912716,158,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0264343727995687,0.412795976041284,671,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0413379365864427,0.414583633726886,261,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0256734976335495,0.415754189465504,661,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0537245465098513,0.416847159898607,142,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0230574625450669,0.418315904730327,688,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0238320312121244,0.419186623464334,569,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.025314396585524,0.419352802757019,89,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0288398590632853,0.419780872922555,409,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0265716100234904,0.421958085979954,520,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0282762943413572,0.423471323141639,491,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0254996480382279,0.423777057355859,248,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0270175653873617,0.423913086026498,188,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0279824549291542,0.425435755344058,351,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0268979471310743,0.426208775261092,557,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0289533053449659,0.426631826723027,612,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0251545499933998,0.427775769516174,211,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.035566003528481,0.429340139265601,651,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0340120559595315,0.42945094668891,100,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0291954640878199,0.431008169652814,116,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0383093850877516,0.432999003121331,218,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0336563920109321,0.433526584142008,737,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0287402046018788,0.434338186688652,593,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0270801286835283,0.435506044632664,41,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0254612729596099,0.437445952188919,740,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0274883958557866,0.440495457874361,60,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0252446283961343,0.441126929840689,350,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0287555801550495,0.442021637485572,673,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.029274930313167,0.442282348031185,738,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0271259014201427,0.442729775844047,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.028583741488819,0.443810795995545,178,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0255876592306707,0.444996164773254,343,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.024740936608569,0.448126230740149,195,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0265836504870338,0.448573265361348,460,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0259610237486029,0.451898265659325,499,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.026775224300241,0.456046002980946,717,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0245134220876661,0.456087846818833,403,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0281002223717577,0.459715338983154,71,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0262293471151549,0.460209354222124,490,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0489209018887573,0.460387604601285,236,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0232172471883258,0.460588580335086,371,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0269135780298222,0.461608572077399,86,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0229682490815015,0.463250565477248,152,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0233424141441982,0.46432594692936,666,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0264230173310067,0.464347854288861,698,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0263491830593507,0.465292820847089,435,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0228164747476097,0.465403074564822,654,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0269290787548499,0.466450840058377,732,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0430569927939591,0.46751542862039,440,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0246216048390009,0.469459820111451,257,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0238795853967719,0.469658052959427,533,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0261788450440756,0.472566623976745,607,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0483260689968343,0.474331554596028,588,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0276992192136314,0.474653951712757,442,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0302580353389837,0.474737061313213,191,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0245994697277801,0.47476483901526,345,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0229218260051003,0.475678043270383,496,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0326623551743525,0.476791285981507,150,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0365648228836582,0.477186141119258,399,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0350512322355621,0.477408672188167,88,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0378123683900784,0.478187257562601,548,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0271914675821753,0.479734428379732,573,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0246231175608049,0.484544864720184,408,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0253575693102544,0.484952446088763,57,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0242108570260696,0.486390975165131,668,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0283949808024315,0.487954736783837,356,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.033092638679717,0.488077591353793,591,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0327847299230885,0.488097290789169,590,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0247186313620851,0.488578850456354,595,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0326816846375441,0.489253049750208,733,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0226590593608779,0.490604918970621,466,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0188260867992802,0.492759529101597,555,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0228850228905239,0.493213410729015,598,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0257520655585928,0.493549750074186,184,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0214000384504928,0.494505956421566,260,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0242153665514812,0.498349828842887,477,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0221589601997989,0.500019973917079,223,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0245684023202197,0.50020714940007,98,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0232873473701532,0.503699569499187,706,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0252738782264287,0.503868358985147,495,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0500175639201253,0.50424171634227,429,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0285607489058144,0.504699896017727,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0320331235656646,0.505929625223868,526,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0272784909375016,0.511322812106193,511,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0248764282089963,0.512569050444898,154,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0226963712121543,0.513345167493016,660,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0243050041632096,0.514494051093957,79,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0218260710574384,0.515922018776078,385,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0218841005086554,0.523890933912429,560,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0208812588766184,0.524003899244205,474,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0337244409466764,0.524106673450816,67,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0233201939426789,0.524805052998777,110,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0201257443725649,0.526865832836506,744,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0230203386151236,0.528431015605002,127,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0307294356034941,0.530261070918706,345,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0216378627457448,0.530992789338916,469,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0213566510988408,0.531280406099192,586,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0472316544124924,0.532619107256007,308,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0440125937718628,0.532752811156202,305,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0231245831005122,0.53549320713119,752,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0202623842534149,0.53577632107589,307,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0227032165276722,0.536428156258879,587,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0303398689688271,0.538406750056779,10,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0265889299388345,0.539696166160909,669,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0205859375280479,0.54159858110425,79,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.022618476238848,0.543939423754419,389,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0313741691947231,0.545315771192017,174,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0183611776453628,0.545658572179175,194,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0289177579940938,0.551297011189008,663,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0334364326027168,0.552056975206902,78,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0228326033288265,0.554117154309355,652,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0175772376978625,0.554606512381781,437,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0260142951641693,0.557533232997816,21,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.186943121530802,0.560718730359021,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0199810359034813,0.561976553047261,700,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0209855569073786,0.563095911991333,18,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0193117862243154,0.563678189990934,512,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0191188387813764,0.56630783470672,453,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0409543696594488,0.567594939721776,160,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0196024539720655,0.568394232247066,372,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0198291826670276,0.569636556786844,624,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0161864807286208,0.570335373062421,391,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0180055414671122,0.57085792983136,303,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0198798566069308,0.573122032629013,187,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0205485837256784,0.577846029544106,549,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0189399840413543,0.580209563263213,180,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0168474371104201,0.587541128391054,266,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0158009345032799,0.588085743356761,687,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0246798020011535,0.589040274793325,40,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0205069354070114,0.59057597863418,362,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0167080096626162,0.591491331668542,615,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0174376974742427,0.593179687732079,387,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0176305197423921,0.597856904096116,502,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0184366741971123,0.599028518911068,563,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.018258957974575,0.600130664806444,301,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0379689464232955,0.60225960896771,151,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0164203106966867,0.604297903430252,562,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0195310890290359,0.60472777018098,637,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0151390448048782,0.60554642031094,290,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0167461081010009,0.606146421965913,504,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0177333217147384,0.606653788626034,72,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0158673149363619,0.60830433528606,133,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0372296969160623,0.608717334914661,166,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0572964640385659,0.609421285060792,101,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0218195176885635,0.61335954004638,544,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0209399925637083,0.618354799283765,56,pan-cancer
