mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dinaciclib,AAC,0.0565480037456909,0.24935459072027,268,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0413779204897611,0.250365228824143,480,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0634415539999163,0.25116581163668,204,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0625201483383877,0.251753667128313,463,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.043532414382642,0.252180729492693,43,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.067450962840636,0.254098987038951,92,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0856291875176183,0.258521111974473,151,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0382426735897794,0.259358133779339,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.336971138234258,0.260218213503284,415,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0431348235074576,0.264958483102287,20,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0309042502630515,0.271454942202406,264,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0389753046137614,0.272196802263434,42,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0534068024609309,0.272202762121932,235,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0408219578208263,0.274899718033263,698,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0409108347238891,0.276318836738643,405,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0436038958034608,0.276852732844074,573,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0402089186764926,0.277962630594305,711,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.040331557509878,0.279938306261671,57,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0394420965204248,0.280755615918752,479,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0577821311639666,0.281248647624045,122,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0327988145783563,0.28588666644921,437,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0585492548731084,0.286390367572772,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0405311180955325,0.291686043885457,95,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0356543102566121,0.298330749142048,421,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0372378688236841,0.300846001182443,662,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.037020970332482,0.301157866856886,481,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0778338753536684,0.301575765731233,166,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0405315200292606,0.302586055434544,646,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.03545374669051,0.306151112674969,385,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0346909237034497,0.307994869235784,207,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0388711282841631,0.31044059232092,741,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0583510590876707,0.310746830550265,97,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0499236313842989,0.317011382151129,29,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0383032686731068,0.32027429455251,667,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0365592397278561,0.3207520987966,72,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0540708395678857,0.321031055523055,591,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0409696561607263,0.325861860133681,46,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0333694012722201,0.327664014828838,267,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0388338217934006,0.328129029726698,751,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0521315599308828,0.329833909498283,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.035309225792204,0.331114796492478,620,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0729299152578574,0.332993252549066,429,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0364098924149257,0.335101273881277,135,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0356852102643729,0.335144219656475,60,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0341425696528106,0.335847033754713,180,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0365211161297974,0.337748274059466,492,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0359566868783599,0.338867904982652,491,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0455963794489899,0.339073982263468,150,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0534846672833275,0.339762893510308,686,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.036039923286995,0.346996347397501,2,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.037096114290796,0.348604050788904,352,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0347262716587188,0.351413421818855,628,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0324589628959654,0.355515824076774,621,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0353570087641389,0.357783606139849,389,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0348383677702267,0.358422965066298,107,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0339557397478713,0.359518512001128,409,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0330622723552817,0.360821209407952,13,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0349250138877287,0.369150100303836,181,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0659423770254089,0.375189720694065,164,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0335573848125628,0.376832823307515,528,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.032653169603662,0.379128161262457,194,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0336645198438997,0.380883705384115,116,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0291962420751045,0.384343076458453,523,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0275703931066931,0.38969839240901,570,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0375741051164701,0.389776676335055,589,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.034023144480594,0.389830303833532,738,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0325477079838798,0.390172748315896,30,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.248239804998391,0.392139794032903,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0455043615816315,0.397000522716148,162,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0286825420954026,0.408168582260423,512,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0296057611645265,0.409259450364229,727,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.031510137590427,0.409772785779299,549,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.031151062071552,0.418830351982206,106,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.031013450901021,0.419233475453281,201,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0424903231595639,0.420649614559667,367,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0602718424843673,0.42082932468735,123,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0289123026975422,0.421151188709981,138,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0301149215648889,0.429006165440208,657,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.031115207863541,0.430563722384885,452,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0595701729008,0.436016369723161,144,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0631444608253601,0.436388341287939,308,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.026830530943667,0.438440103306539,502,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0546131819616142,0.444960307725808,111,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0242560016350718,0.446880801685639,224,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0292105412412448,0.447150868476843,728,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0411164285195341,0.4491982734083,599,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.024798129564277,0.452264888589812,509,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0240015200092689,0.45486737640647,654,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0266117658432161,0.45700559816847,701,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0255154615895574,0.466409982498147,507,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0312694588124975,0.47524536999735,334,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0256916040219679,0.478183997644441,407,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0246171960576285,0.482419621411225,386,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0257331399125845,0.489916402861619,435,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0238360781885603,0.490098962083263,514,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0264869342370835,0.49104932684656,50,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0266343840474844,0.492202193939349,655,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0348211851802681,0.495293105266712,233,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0503833408502469,0.50496397417833,641,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0487457630483273,0.507833816908663,305,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0231412957937047,0.510817677108817,663,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.024543867242495,0.513827481079543,193,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0250773899206708,0.516284665821685,179,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0300788410620936,0.522312359955497,394,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0252107976117339,0.523320944294592,158,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0235139066243875,0.523459830068897,197,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.050333354633774,0.531665797924449,390,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0248311037537595,0.534041964736735,442,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0238402687045416,0.535243028379935,84,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0210866200310212,0.538739444824478,223,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0237153810930137,0.539200769368593,130,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0230630953210036,0.53987957020499,120,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0200873204373237,0.541730146756634,248,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0175781198765942,0.543429602491114,265,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0226261053072284,0.546240183142759,420,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0199514322407287,0.547845265506672,383,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0214351049418216,0.549012371566828,41,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0213277903704844,0.555652646852346,734,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0331140870517399,0.556370705764997,248,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0216774163018649,0.566330705920218,127,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0425461751549238,0.567558944990463,172,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0206795461014891,0.577848354934857,644,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0199614939458967,0.580855043874922,16,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0198568598136672,0.581942777822245,488,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0213692103626225,0.583421951748693,208,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0440253122631208,0.58480170237238,108,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0294693397946025,0.587449785609013,571,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0192833874612076,0.58937978726227,561,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0681935562893715,0.592029713088476,131,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0291907207240259,0.592234738389614,359,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0193235649210202,0.592365663557972,624,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0201496639299502,0.593134932947326,413,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0206846374812513,0.600731100367339,705,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0196527520214792,0.604425682015593,451,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0414563068699283,0.605545260044517,471,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0678835722115526,0.609173653506556,61,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.019247110952449,0.612236796084759,587,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0224808632057777,0.612696300950152,15,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0260315869700058,0.617810435777939,643,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0187070140894931,0.619013977813073,309,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0269407514264121,0.619117339378916,121,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.019853609931265,0.621228676330958,115,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.016966598479374,0.624336178908749,619,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0174838797852206,0.624340240341888,499,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.019487772204748,0.62576235726254,639,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0160077758112908,0.629142186061845,247,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0178363767550068,0.633386887398344,18,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0185026796434019,0.634658394528838,159,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.03468342985619,0.646519093468949,114,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0332533550257482,0.65519808814808,586,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0214391373323531,0.655598330025586,259,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0169238440157303,0.656065817246914,165,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0163017073508594,0.659842439542862,477,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0166813987071776,0.662411813466552,605,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0165737035038749,0.668565515199962,285,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0174241145277534,0.670138816520027,109,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0151963625832613,0.671386316592788,518,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.132477770213587,0.681490001190906,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0135590741210395,0.684551944930485,58,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0138169528659738,0.6870449282139,683,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0171935756821481,0.687470425862949,511,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0143059656659252,0.693334352816599,408,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0151246334989852,0.693434539356745,146,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.028701001795815,0.699289689903681,124,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0145679745526259,0.700791537860596,449,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0142055227072324,0.700921888359937,674,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0122071373452159,0.701576983636373,690,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.014040835596375,0.701614499814219,460,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0284979061102688,0.703484402598717,83,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0141985395723487,0.713691040144278,635,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0137171321535823,0.716090135615731,710,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0130826901355974,0.716421714351773,59,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0128253026929227,0.73159961083935,299,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0133723382136204,0.735879373793958,493,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0126399079552122,0.738569423315917,192,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0119934655121084,0.738880505901991,301,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.012409616000048,0.74128581165449,574,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0119912182216713,0.741469670557145,153,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0116507874925506,0.741937469417881,465,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0124342159166321,0.744847446015622,732,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0114073551756355,0.755275265982763,478,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0108517380643527,0.758807486540854,93,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0112990075174478,0.758905680579993,719,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0116343481576706,0.75970952563054,482,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0113508643017869,0.760882945248651,149,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0101843693586151,0.764111918936055,474,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.010391262751743,0.767547251522278,602,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0111932805276723,0.771855279105122,347,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0108750677720823,0.773070752469646,336,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.021089556606475,0.775377264950974,171,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0165022358792385,0.781084401006957,313,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0109109068748623,0.781269214669925,638,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0848822883163876,0.782773316169744,56,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00993112240740684,0.788920328898032,434,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0136609351666049,0.789006485901878,273,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0102511359649725,0.789242023826169,70,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00976666034814575,0.796711010043936,759,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0172752852629185,0.796806069114307,369,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.014093384298467,0.818703957618211,232,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00861498147021112,0.820120614237825,559,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00977885568856885,0.821707309271173,291,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00824616541032992,0.825002887186202,712,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.015099604712023,0.825490390479433,142,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0172447925762936,0.825632742693133,132,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00712771944030761,0.829224997989735,699,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00734475246846557,0.833503146690542,252,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00770725546079229,0.83442399183013,361,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.008229447673629,0.834592825894568,362,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0262668090313443,0.839164700235954,656,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00734634261422541,0.84088245112881,396,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00997938291228522,0.841943785785078,271,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00758132328602605,0.842614678567055,240,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0088824922392392,0.845710897309635,461,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00865930866841848,0.852149197196669,326,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0102040625566763,0.85491127403025,287,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00590929427956004,0.869451540643465,312,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00512932956593197,0.87264379810695,266,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00574014894124276,0.875500716164874,96,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00542595137233549,0.876673255673326,462,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00747663742688958,0.879390159548823,680,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00576393351768604,0.880067728271316,593,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00590396983260562,0.882388036059898,170,pan-cancer
mRNA,CTRPv2,968,AAC,0.0103157683041077,0.882845809287312,9,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0107710107313529,0.884416139117351,658,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00748922318938261,0.885853399331652,261,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00527976381536381,0.890991369589321,724,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00443876034615089,0.891292337563451,260,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00798759233799768,0.895526499508265,440,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00439425583159979,0.900387747847887,441,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00465735625165229,0.906329091327526,154,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00448234636094809,0.907778928757668,178,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00900223262314124,0.907823036742386,140,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00402895339823119,0.908345653450827,591,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00428754831482112,0.909230534898915,682,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0052855830327536,0.919799280222598,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0040798953190626,0.923149739814426,356,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00367474810299724,0.924866224174444,447,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00496053467527722,0.927477651462003,54,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00672216363940772,0.927698677884172,160,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0034863855414179,0.928461379884319,230,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00326402562036926,0.928655160153287,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00325819211814326,0.933083226741823,673,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00337776340931021,0.933387879399904,200,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00314118579242956,0.935363093226658,366,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00304404169538923,0.937591846321725,470,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00296725738500847,0.940753034164293,182,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00274406045978462,0.942299577759009,483,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00525398264194933,0.946014259802698,134,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00257727150508626,0.947458306074021,572,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00332261637550145,0.952990452841601,375,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00225703618412016,0.957368181621677,439,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00182567376878415,0.957692870500147,640,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00294737259868586,0.958123623947493,168,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00196108455624099,0.958638302942855,629,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00360062279493181,0.961686529809316,68,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00247187824824279,0.963060014325347,105,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00245101620833726,0.971484172992812,236,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00106717452811654,0.978427041498605,293,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00194959109357272,0.979649759643442,126,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000930189325991368,0.980940691222141,642,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000785637891382114,0.982645473127801,706,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0011043523460707,0.983530844123706,147,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.000652931992403868,0.986972097092018,241,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.000529959466180957,0.989730977383518,103,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.000333096594925846,0.993649823617402,590,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.000273448190062846,0.995908853384899,271,pan-cancer
