mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-49,AAC,-0.0616795591530066,0.0344796234398488,688,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.112847090889994,0.0345887193830707,255,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.1269903089038,0.0351245623234924,92,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0743512476911525,0.0351346814523162,460,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.076479296814932,0.0360099133265454,98,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.077141972530187,0.037253092712503,173,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.102948871800325,0.0391155638846737,231,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0790920802181517,0.0396073795214189,136,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0756325216957109,0.0396544379060509,135,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0755973198798337,0.0400095101901774,759,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0673931579186026,0.0414456818146339,542,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0681200886568406,0.0441293437864046,591,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0718958302466537,0.0441821656867443,262,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0663397617098984,0.0445370682131129,59,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0698819085145731,0.044680540169739,138,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0724712900606708,0.0448619527953167,698,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0604462268645453,0.0456522812587873,583,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0995412726233284,0.0458542731993723,99,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0662638645969809,0.0462954132468712,683,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0724148406130526,0.0468894890693838,491,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0728951823502118,0.0475445581785203,587,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0617403178460355,0.0480363067594965,654,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0893574508607987,0.0514918253022052,604,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.102222649847719,0.0523931744768355,443,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0694373814166541,0.0524459918857063,141,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0918240748038583,0.0527759235224108,590,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0714893768861026,0.0532319783497782,605,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0624835426287234,0.0538059644241419,214,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0638002668770814,0.0541591519970663,90,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0706436622407171,0.054564068932793,426,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0713502046433115,0.0559186662403602,145,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0642636289838649,0.0562931235060835,512,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0787921349589428,0.0566409965805263,697,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0631352641341948,0.0568440304537274,322,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.130724385479741,0.0578766231353127,305,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.119616897957738,0.0587969622405545,369,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0605225581908871,0.0589970045452501,225,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0977450923940971,0.0591013287878344,345,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0622754172307611,0.0595504887417835,156,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0907672081209364,0.0602399933798694,707,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0604150146751647,0.0603180559786201,337,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.194468319216223,0.0605196183426902,730,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.084176019902851,0.0610978867311827,3,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0526636233877289,0.0611726714961162,265,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0664618629770366,0.0615547539317531,505,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0595609377388032,0.0625706631796527,248,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0661212243041756,0.0642747076342672,72,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0793338402098085,0.0649479571922582,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0635826315474918,0.0658577886340256,203,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0689677555709027,0.0663200311958732,24,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0598864828656131,0.0673404970838547,553,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0562572556541662,0.0676648723927163,317,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0591236603102256,0.0688930233138363,596,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0650690568458459,0.0690819192841243,361,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0663021527258618,0.0697386351781523,682,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0673666665119321,0.0709056473934161,724,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0604868994860868,0.0716220520525571,304,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0600069948628534,0.0734548900149705,476,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0643103708409007,0.0759946552518687,420,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0614062508129161,0.0762771328744484,510,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0632024163302885,0.0771478671448573,112,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0613908986484834,0.0779633846161079,280,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0579474534924297,0.0800985679314823,77,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0902532672796011,0.0802182281864086,603,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0489522454543133,0.0805519889977225,257,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0582976956821542,0.0807448780700406,550,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0629946503174913,0.0810570658872285,53,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0608697885886143,0.084132704770048,408,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0580385714501225,0.0858295901124576,533,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0563496925500734,0.0861812977820666,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0646790780334223,0.086695558957865,184,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0595340932056392,0.0873737951726707,617,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0584021998682264,0.0895017828728148,92,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0615676357091085,0.0907417188393235,405,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0866794625289623,0.0908568251217675,162,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0565050382590628,0.0910921005046336,619,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0558853971672598,0.0930585111567412,364,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.092028590158544,0.0980546697841057,139,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0708866516146598,0.098303276296814,589,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0617523170220407,0.0986666036969006,106,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0571117586273547,0.0986974522530772,686,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0611366736868002,0.0987310482943497,457,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0848894432037789,0.0989267908854649,571,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0525509371297244,0.0999630472965997,723,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0573373492297618,0.100197720328675,519,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0590402566206049,0.100845967319933,313,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0556118371806727,0.103187798807847,380,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0512627522144303,0.10401551113344,57,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0787372613957918,0.104129469239089,754,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0537330502548156,0.104153897596177,93,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0569404534617638,0.106100512130335,72,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.05289376851371,0.109322157575775,400,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0621793543162008,0.10950729136723,681,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0553333497130824,0.111335061419456,669,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0585061420725113,0.11141118866934,483,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0687786850842891,0.111484555544897,191,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0511877764224668,0.111526807631399,247,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0595538941919498,0.112184290783864,347,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0719207469124019,0.114212649245273,302,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0589926204480444,0.115642083383086,454,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0590045478467255,0.115935602847356,366,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0531377661296411,0.11638004601022,514,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0518895809662251,0.120838883696778,307,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0544166879358727,0.121515897751228,597,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0572607543169352,0.125560887416475,201,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0823069507495766,0.127633468965618,548,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0732967525466596,0.129324825685462,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0713910609200915,0.131008289906027,689,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0528401822606756,0.131130232557711,622,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0492245749940713,0.131503823237369,729,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0482867086325702,0.131509833657262,615,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.105833611875453,0.138465863958274,151,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0545913429155242,0.138809513368576,192,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0521687406595018,0.138933226374436,648,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0474342622347868,0.139328143578264,699,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0569154440656356,0.139986527494929,493,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0748643837211092,0.142362266969469,643,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0510189161233615,0.143896079533344,312,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0536560393346351,0.143962889292029,43,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0551671953662988,0.144411778265043,85,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0491220998652941,0.147358174639921,755,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0521434782508749,0.149309420091568,750,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0528570167161337,0.149335893272347,710,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.050515611293184,0.149446137812651,409,pan-cancer
mRNA,CCLE,L-685458,AAC,0.063088507691064,0.150202455576462,413,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.10229259107729,0.152354699107238,114,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0743651494315459,0.155605805448428,74,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0686970552830872,0.157189436785833,29,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0486189245884816,0.158878938160439,410,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0505910426965337,0.159147424179497,87,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0592526641459661,0.159863196922249,511,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0593739513538477,0.161903954852196,569,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0630543446671065,0.162565932441572,461,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0500652495649579,0.166976818359359,435,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0418984539955096,0.167019327571694,707,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0460933542876564,0.169018263186743,514,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0451690571637536,0.169127520810243,752,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0891631834683406,0.169521849521621,236,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0616852397261087,0.170814927553104,326,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0460352381727025,0.172666166698106,275,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0455134107937986,0.174472011859399,416,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0490397356904015,0.174845383854437,693,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0503013122842185,0.177344323410326,728,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0466719828433203,0.177838933236987,381,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.149326929818229,0.178176185126155,185,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0476445798872411,0.178806836464216,311,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0428855753933774,0.181151848055329,89,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0471453398819778,0.181420780456483,351,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0396730883672577,0.184441043499255,687,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0550235695257094,0.188877211637397,534,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0463163866776416,0.190736524839564,187,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0482750338545243,0.191162619928635,675,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0390206433536466,0.194867167606491,558,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0447487187872795,0.196460715696316,499,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0441557721827382,0.196639959695015,663,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0692088439378227,0.198173280348059,361,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0477640368082786,0.198606483876012,288,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0391542133335626,0.200319169159854,556,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0918534605156024,0.200687069507234,429,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.040534562300086,0.206669632027905,270,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.043244671382979,0.207539893635117,283,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0411874906694275,0.208361969191698,316,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0438712736279821,0.209523808389008,342,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0466593355518475,0.210028573080428,229,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0418974218830217,0.212200888452757,431,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0569844626865255,0.214831487778695,536,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0466343116942179,0.214926787028054,289,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0369982536820709,0.220609797868906,569,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0656829064529702,0.222169527735553,468,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0451779971554302,0.222619975983958,8,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0447156975979495,0.224866089518299,165,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0845637594100129,0.229709138734166,160,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0447966996171231,0.230685922923411,146,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.046092284741575,0.231685170259547,738,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.033747080082657,0.234485849449249,699,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0441178313771633,0.235037635239874,653,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0322680612597273,0.236599988493496,264,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0381354685028285,0.236953612744455,272,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0832628231489361,0.23832898367253,161,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0356509987418267,0.24142893906364,1,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0448361680084606,0.242236365302781,705,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0520300253519401,0.24238264214416,581,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0384724591695253,0.253066889237106,425,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0584616855943265,0.253846158488025,105,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0427194536387864,0.254111443874302,130,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.139918123752351,0.254322180198129,656,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0401664819701819,0.256601749554679,620,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.040615669979111,0.258059312531479,448,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0404012295337587,0.260763479678065,409,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0329520954917692,0.261210376173045,245,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0376535027663884,0.264766096703611,551,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0379099190347857,0.266106573790186,547,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0357580979388605,0.268421149486785,661,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0371897500809696,0.270293992049252,508,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0364886285779398,0.271967600508699,91,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0483624611045729,0.273145881684549,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0375316854134302,0.274572979603498,287,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.039811028036289,0.275773422801445,336,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0531709473899314,0.275829580632823,233,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0349226295515822,0.280674122186729,276,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0362213631345665,0.281283306832931,42,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0527352352246391,0.282299272323858,118,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0373185437448968,0.282353858049742,561,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0756713147269494,0.288025196380129,68,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.064148492067495,0.29196322814678,440,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0347380415722569,0.295962752803207,246,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0742981965599861,0.296073162148605,295,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0353615429971891,0.296691284210936,521,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0355996962452756,0.297151046134664,19,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0398996116185912,0.29790716771853,154,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0390271024809049,0.300484195539759,55,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0362115628294278,0.300508251816533,691,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0363940636141939,0.300874195091941,297,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0512639994691489,0.303331590161379,254,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0295915525109004,0.304399621191906,238,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0350709182240825,0.304732991299669,441,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0378640941129207,0.30526144912652,117,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0321374989150647,0.306003406006931,374,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0379883408127608,0.307543484291279,116,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0719237131469547,0.311588208200832,137,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0347237127225803,0.311759132881587,465,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0293588872136918,0.313558254217997,438,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0353138893805639,0.313744291175166,488,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0341136232470728,0.314585106861499,520,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0339700888167141,0.31571723663982,237,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0361145847166693,0.316363311483684,717,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0460456884284069,0.318584166774222,585,pan-cancer
mRNA,CTRPv2,968,AAC,0.066111540088084,0.320673564456444,9,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0341074775288485,0.322426120614722,316,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0314275600887463,0.32718813174454,670,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0336495454606281,0.330086553831635,31,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.035679340658742,0.331898827316555,633,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0372533796973089,0.332781945176043,227,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.03252695978209,0.334603968621498,403,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0371167365751129,0.338145404870506,751,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0514645634125152,0.340560374241992,204,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0311095941590055,0.341958738344718,647,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0424110864700588,0.342671024880363,349,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0310232704369443,0.347645142449899,757,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0328692011643856,0.351612494852211,424,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0493650607934789,0.351819825713406,599,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0296834703582368,0.354912694043156,58,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0313530764675353,0.357472302236398,249,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0332597292523159,0.357883307676966,623,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0341290966301845,0.357889594592549,84,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0324021396229078,0.361380832041684,419,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0355912454021281,0.366264382778789,652,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0281762327138546,0.368812401361141,332,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0325296541741918,0.373374763316418,438,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0256384722278962,0.37566783778898,494,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0471191492797152,0.377271512655397,685,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0300640145065628,0.378744222884785,444,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0489740387468051,0.379472844199756,591,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0317240223325439,0.382464665236226,57,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0295645024279631,0.382519351682173,608,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0253909433192966,0.385143224876052,391,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0300152432204955,0.385501825985916,188,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0628171413713725,0.386260160420507,126,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0451314900847431,0.387594423126704,359,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0583410297341364,0.3888923149418,111,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0289971774572081,0.388914424714273,720,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0374590963059224,0.390160146204927,669,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0443567138458048,0.391622852345739,746,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0611222672270352,0.391639427046847,459,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0247614873875117,0.398132843859865,711,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.032222753959316,0.398761739752391,242,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0382350198278148,0.400749467696293,554,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0376276151191716,0.401936314399584,393,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0304680922851135,0.403229965822986,193,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.105550157536136,0.403695730592357,61,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0272615181054864,0.404523935391135,666,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0319648154038552,0.405350172482913,485,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.028332736929087,0.406721963512255,293,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0330710966399693,0.407708566320363,148,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.06074566285021,0.408995975623238,132,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0397867699606756,0.409317196322779,38,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0388786016089483,0.409490025544662,680,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0295154587307708,0.410441124214886,674,pan-cancer
