mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AG-014699,AAC,-0.0452323292632983,0.188708624815929,22,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.372928911921014,0.189093656563702,287,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0530775102995651,0.189826101771366,146,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0514577176921618,0.190470529680855,420,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0716775314671182,0.190603701225008,535,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0475155731687075,0.190697952122474,726,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0505205095191096,0.190827607390347,479,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0465554206119219,0.192936940333833,497,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0686222029193606,0.194502824577695,38,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0452489149632387,0.194997895478533,739,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.043913036253,0.195804170698916,750,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0493036158816665,0.19631520570607,301,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0582732783034433,0.200357370537423,439,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0704656595648483,0.202037323306446,725,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.050082470349931,0.202843873271913,18,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0468389450882458,0.203745344386577,344,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0471242722014775,0.205952283680037,42,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0415703731941576,0.206043578223139,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0489390012024224,0.206532725140984,96,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0458602938774634,0.208419416558559,505,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.103939112672707,0.208436359719784,471,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0401934148034739,0.20870749160981,273,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0430857145948562,0.20886978026819,364,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0703245680952452,0.213639658309695,175,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.042348313905156,0.214797942036212,90,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0396348977059019,0.215420991356942,328,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0703764882562363,0.216503127376147,468,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0715524340282064,0.216721002209858,54,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.065589134220344,0.218028253066593,329,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0514725507323367,0.21924366973932,529,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0477738658394749,0.220295366026467,409,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0487761379571308,0.221512893890262,192,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.071632206542236,0.227002538865954,548,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0968676510637999,0.227218062522436,126,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0460868075311876,0.227431908543865,351,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0643656342595745,0.229946197550613,361,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0475951564597918,0.233618886274857,173,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0431969873337466,0.23387206420245,311,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0381676879945381,0.234718425357838,332,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0488872958573807,0.234925795156063,531,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.046678092071194,0.235107132022123,299,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0409507402347402,0.236129228168969,514,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0422791787544187,0.236733820044558,257,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0452388774243023,0.23798431205652,187,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0475956211889951,0.240273424619044,540,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0401329901340201,0.242785006907133,379,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0471121381846665,0.243131339425442,528,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0610760148402326,0.243778998570759,217,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0360271758512828,0.246582064091098,582,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0391549698559316,0.247363568439155,647,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0434763660541101,0.247536183692331,300,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.04677391442508,0.248062895397639,389,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0399021654553142,0.248688425381134,296,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0581884459122354,0.24886853034791,590,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0380875380443637,0.249504990952094,354,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0517561653542258,0.24983034060198,46,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0485323940155562,0.250379547518439,170,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0649083845258303,0.250477768061301,571,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0384040939421526,0.251475846071872,37,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.059791514257555,0.252686302876775,10,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0636772787106722,0.253618872660973,643,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0811052600137369,0.254838423934296,142,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0573359692765149,0.25657842677355,394,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0393823757432283,0.257165572678372,520,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0423312940679866,0.258267211877026,558,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0417172618134426,0.258352124431683,758,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0450602016689314,0.260481871317774,593,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0676347466098052,0.266214287632769,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0460828812482778,0.266574525502256,485,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0380060067312606,0.266993335696421,397,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.058667810562071,0.268142344760472,600,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0431337971860719,0.270687977343001,53,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0343498943896604,0.273133874318761,759,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0412800074227447,0.274232855126544,727,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0386240224394754,0.274321522325795,686,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0426151872588483,0.27471840171277,711,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0446722602307266,0.275978427790505,637,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0391315420010164,0.280035752496678,476,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0524905970786499,0.280890976333702,747,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0348050384232574,0.281139684087508,25,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0380493767809658,0.281589791455574,474,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0899385645727098,0.282013044588351,308,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0408298260567205,0.286481679123951,424,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.03825589924656,0.286951673753642,84,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0432802685542937,0.287334831016299,55,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.051288237135403,0.288873195874484,461,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0399206745112228,0.289460378157995,617,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0393549903175678,0.290122891874584,372,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0594451870823355,0.290488168582166,121,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0402393577924925,0.29189183521027,297,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0395817799184099,0.292823353526321,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0435109690652627,0.293848411376405,94,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0577656368394689,0.296945828597661,367,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0372169696965595,0.299360304881399,267,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0500566441022197,0.30233277727327,754,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0408308925308242,0.302368603565167,98,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.036524111282798,0.302567728723636,473,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0374939269383817,0.304568885684425,551,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0421565128690869,0.305543625072342,159,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0368785525132649,0.305644662397323,683,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0594214474252881,0.305665849265058,599,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0594087802794003,0.30839585084944,67,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.034987423252122,0.311916166091394,521,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0304862315965955,0.315713996931253,190,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0329240470043836,0.317310992507856,670,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0482161336436689,0.320102901017789,417,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0424170157652892,0.320308050933834,681,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0413356057996044,0.323068343853114,484,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0360423202158064,0.323804766630371,512,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0521926005397882,0.324919403214367,248,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0368902572876685,0.326672761191512,345,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0377991602393336,0.327974961767045,475,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0331359945086799,0.328343547686411,649,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0521626087856346,0.328615429476482,118,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0388390941897337,0.329809680925641,559,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0347879003233623,0.329996816780144,731,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0305147451152973,0.330751324895024,556,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0278720865668441,0.330883607893889,683,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0459336151171905,0.33321496543828,544,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.030812410408614,0.333597676602832,198,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0314568540736468,0.334795917856724,721,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0459889202578948,0.33665083631068,349,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0390450617467075,0.337744029687123,181,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.038068579523066,0.338703119677819,244,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0340269499885171,0.338973517751572,280,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0372174172427174,0.339143354791212,197,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0352018433285404,0.339437486889254,279,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0348036593077116,0.340073197141011,446,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0344651802448892,0.340385510676046,619,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0344971089885605,0.341023083906938,525,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0627899569759747,0.341414650688445,440,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0337380116307936,0.341923771661831,445,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0362854434165185,0.342296070931554,407,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.035577579955168,0.343170311580141,631,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0310728051244158,0.344225905292255,58,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0284275033871017,0.345078351687671,245,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0329731692933856,0.347229242657388,536,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0366164750668963,0.347590664669978,434,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0346685088206801,0.348264411212638,621,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.034951592541211,0.350341418970262,701,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0371164326441685,0.351134011742835,587,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0391354035801487,0.353393568266117,751,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0325461383164828,0.353812610079676,36,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0269398577051138,0.359933402173616,264,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0323773751464787,0.360349892768003,381,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0533820317728611,0.361046413247098,463,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0331714920315147,0.361555705485707,514,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0371585763269706,0.362429463067495,470,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0298397355933248,0.369809591877495,314,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0389932485515465,0.370167052087512,697,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0363979129723101,0.372315733585607,366,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0404555903259385,0.379159782297772,100,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.033902572402704,0.382216400201942,719,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.026050719994006,0.383521414257401,39,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0326786510344669,0.383993794438935,410,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0348931517559609,0.38492701225223,653,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0296907687303258,0.387530137767568,562,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0330178000174838,0.388047801637428,626,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0346115029038168,0.388174674056056,549,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0292320605203355,0.388206888587605,322,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0492191404043671,0.389432255758516,174,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.036742607678616,0.390232891732674,200,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0294187839823463,0.390350622962072,195,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0320745943775533,0.391230718864909,92,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0353388092492348,0.391354636461787,552,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0312965273193751,0.392758026758198,464,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0310088322937794,0.392774569442023,502,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0338676791379345,0.394815222357642,672,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.030383999707194,0.395004086731622,273,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0251413571311507,0.397057261328421,494,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0334742869063392,0.397839127881292,127,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.06057230395483,0.401428453037962,588,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.028301289734803,0.405029741791606,371,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.033564835852439,0.405096592619493,116,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0288767444127401,0.406836904189132,275,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0333697446648082,0.410765438549647,95,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0294704739775224,0.414876370392023,243,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0421556312697265,0.414902209459159,603,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0323086779677096,0.415107452321696,644,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0424607489945617,0.418910762637001,606,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0242930671088402,0.423632588563268,695,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.024678483249674,0.423778277560482,558,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0433548368019805,0.425448418869666,254,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0320154489717087,0.427321634573679,50,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0344159383827427,0.427593912279287,103,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0295798624040859,0.4289179660766,481,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0278899216626201,0.429701347664339,188,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0289711164319959,0.431990269950518,441,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.027075400670965,0.435548361054573,693,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0272162762735945,0.43757136573381,509,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0975497710001961,0.437908418628592,730,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0426185940783988,0.439918678315259,99,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0307720753937028,0.440259352858001,30,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0350344139355514,0.443026109018946,511,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0292972143468547,0.444356352562477,715,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0256141075742003,0.444590076859441,614,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0362316552143663,0.445674886586283,348,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0294833741338858,0.447674015544896,281,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0309622621382033,0.448415727244102,646,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0267136420245981,0.448781450913978,213,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0278568677762798,0.449102488902941,557,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0950976011456914,0.451152603691079,129,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0271031864498218,0.4515284929445,72,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0273051387152318,0.45407447751655,645,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0284549676067462,0.455288845939984,319,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0257129053720152,0.456498827755873,466,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0221956020471198,0.456834672988161,438,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.057373665758641,0.459253735796979,68,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0301124937797548,0.461110013503066,289,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.025775444174214,0.463685454516318,598,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0431493399765875,0.464899127535654,685,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0218179715012246,0.466463214347681,391,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0403387974968774,0.466687904633853,122,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0375030986078767,0.471613355788338,176,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0385727851295581,0.471893309712924,239,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0227139812478712,0.472076979261821,87,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0252420323436688,0.472433037508246,523,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0258408776811688,0.475739299361423,5,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0285338818418477,0.476707368992404,482,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0367648038770712,0.47899134682175,468,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0257057107475029,0.479369745199081,7,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0330617288997782,0.479643541025411,291,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0352058442591294,0.480019397516422,302,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0293920020481187,0.483645267964149,639,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.032384840022019,0.484150967178373,413,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0239171538275439,0.484250647903692,307,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0941934062197704,0.48592375295573,131,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0284287288137845,0.486861385588736,230,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0264503139646248,0.489577942033583,525,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0279594917678624,0.49151301619135,178,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0260186697742512,0.492136774477322,706,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0226673918094385,0.492697259269561,337,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0215404737973662,0.496020305826115,743,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0253011439556307,0.496930146279642,93,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.02353363977367,0.49782324373976,248,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0316252121015761,0.50375183586569,694,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0225505185028076,0.504520116535071,59,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0249645847223888,0.50453337849574,700,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0264559839245369,0.504642471045548,464,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0250910500297005,0.507376344141622,59,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0224016167023056,0.508449600390829,93,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0230769627821193,0.511452658224644,547,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0196833397053549,0.51549337744114,257,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.022480755350334,0.515623516227623,508,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.02310140375607,0.518884102969054,324,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.026045441563902,0.519206976640915,288,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0324949096260817,0.521163415169033,235,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.022200257133205,0.522324889458374,247,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.033619410201826,0.52571671851968,271,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0224649226516053,0.525791119099786,455,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0234425094670569,0.52831576608058,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0222902585948225,0.531875303009096,526,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0252320401280689,0.534465922477634,24,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0254386693357924,0.535153026396652,642,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0422732347451679,0.540017309952416,369,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0201923749246964,0.541906780036386,584,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0242102266856081,0.542006171791429,321,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0214309142782656,0.542601335185686,343,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0237229759201061,0.543801633944831,57,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0320513102193214,0.544024811332377,320,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.020970353688527,0.544085891401807,673,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0248255397877552,0.544187655571517,572,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0212199995607818,0.544592141364599,228,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0312220708228446,0.544648884396254,746,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0447816919045384,0.547608297929729,111,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.020967914998351,0.549177643268423,713,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0313375321743946,0.549339999525623,88,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0223894826288941,0.551063451284519,499,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0236919492025417,0.552695193695486,605,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.049071618996181,0.553534658183054,108,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0321316814449852,0.556104802776512,231,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0231001809373597,0.558658116809289,491,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0288050796181143,0.560262220150149,585,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0196358483434844,0.562311394191797,757,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0221670070020718,0.562471900913843,460,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0232986729854833,0.562935224086343,222,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0197254292187526,0.563313491782482,550,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0306592181898979,0.563446628619451,730,pan-cancer
