mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,-0.0641905010113332,0.0966702595629681,312,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0644516945957637,0.0975194073637654,281,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0932584789214116,0.0978915584640866,271,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0679507675580381,0.0979648275792617,724,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0614371239624576,0.0989053676532604,547,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0565401515508758,0.0995706748039578,723,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0824695761996871,0.100363528205461,569,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0561854158411864,0.100941585434163,27,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0604545123672415,0.101014182746741,502,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0620046848820375,0.1031535173251,469,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0596983681987961,0.103682334173746,514,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0636759993780095,0.104105999198564,750,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0665477557202097,0.104592194565486,347,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0616161866593243,0.108159939151418,627,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0625938285608636,0.110491979838899,490,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0553857310302276,0.11056087419494,661,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0674827768714187,0.111215668128051,552,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0835477196591475,0.111553096395023,262,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0815408276550747,0.112118215229352,49,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0640865342991835,0.112130160092095,426,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0585140705836149,0.112897514957523,453,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0669014264704434,0.112929972792932,113,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0509824868256843,0.114111806713817,259,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0883160581986346,0.115336826485574,329,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0499844834173202,0.115909944034963,190,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.128304796709308,0.116478745630248,305,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.128511634670712,0.116760838969906,390,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0636450991532777,0.11879927437241,117,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0509301316918144,0.119883526041572,702,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.132412505460491,0.120061874873507,151,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0624723808877025,0.123791305583939,492,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0958863815758623,0.123869456471069,463,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0496699220237888,0.128162923300287,273,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.083916782661318,0.128702118758176,217,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0551791837235626,0.129343991890056,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0587058069267759,0.130438150707514,297,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0536990697912198,0.13116206321526,458,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0583773699549574,0.131827472700719,715,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0595394983930601,0.134262044741285,52,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0551922755038918,0.13587965053451,424,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0542557328463434,0.136116743073008,693,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0519010218529733,0.138930198122919,157,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0869668728089536,0.139037992749924,99,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0808926748297708,0.139397866469187,176,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0564356830287288,0.140357529100909,631,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0467065904084067,0.141679807544943,695,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0604586962014159,0.142413997088064,655,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0491054974452875,0.144128762766419,253,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.124451420256053,0.144618587588521,429,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0451761733148145,0.146042125248566,494,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.057050732725233,0.147096937029788,96,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0492763645553093,0.147601058453142,155,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.043746328009033,0.151078961544165,561,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0532858140844335,0.1516704404529,726,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0601389729332176,0.152845199347637,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0586588384160802,0.154750361856961,201,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0515647069948886,0.154944834379077,364,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0781615346535696,0.155012861637702,392,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.120527688164883,0.15714363164933,126,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0538058057862613,0.158588408953769,345,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0615206578400637,0.158928230357006,84,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0689906208874154,0.159718855067661,604,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0518217099873641,0.159861186716291,206,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0511062185713841,0.160458759629875,379,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0508331712531778,0.161103274860414,4,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0527962266902775,0.161652754151182,273,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.052942250732812,0.162754881269739,79,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0773130226867051,0.164056396387422,255,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0538638276527683,0.167938250107987,72,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0471644942076594,0.16855923132978,224,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0779682394371279,0.168605027988301,361,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0520634479086317,0.168716497705377,632,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0568321918883265,0.169173821615236,673,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0521222648199559,0.16957114312909,84,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0477510578370541,0.169667579959152,260,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0735182055322926,0.169918684176078,717,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.127219242573129,0.169971837798576,134,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0497163550720906,0.173682250435313,42,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0519932953514581,0.174772346886121,660,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0677857265770917,0.174790310380085,12,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0495103677093873,0.176827211708137,619,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0469408410496333,0.178777462883976,63,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.054279108984404,0.178801687618516,120,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0447849044541128,0.180348626042686,194,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0435155808048582,0.180913658648322,583,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.046076905497938,0.18221803521643,430,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0485856281104676,0.183686734314872,521,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0532198777209053,0.184861430648988,57,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0490249326305475,0.186250482961301,379,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0490689901746631,0.187787066721296,441,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0478167081666015,0.188526170215933,680,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0479743370803895,0.188669081625906,243,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0467308583580203,0.195441849514404,740,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0528518730197128,0.195816386334394,79,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.058096588401298,0.198593858413645,534,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0486445029284504,0.199115985938552,648,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.107457858808695,0.20006279186017,137,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.363811257620338,0.200998183890012,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0489656718424051,0.20401371633814,620,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0489084108812793,0.207963733758665,187,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0683123245212855,0.207986032703229,663,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0487586171248637,0.208116985165799,488,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0440804536745667,0.208789714277524,365,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0816496671533064,0.210184334466471,316,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0526386081979697,0.211817831547576,293,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0603749843002679,0.212389280974167,585,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0481257132524429,0.21305198574103,13,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0443581767641341,0.213708368834381,274,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0510709751393878,0.215319277517824,20,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0428682416647103,0.215918807393629,584,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.042031200122395,0.216369010699995,749,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0435492265140623,0.217403320055769,752,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0863450260193553,0.217624498750916,232,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0450597687186005,0.218016006353745,205,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0506126540129573,0.218244604936362,285,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0441300049273379,0.218697203124091,613,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0475823937840219,0.219292013543879,622,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0429221872846088,0.2254225959938,596,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0487634830853457,0.226750561295413,633,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0412768857440352,0.229186847069596,25,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0639842276112519,0.229493422772237,40,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0454149396151729,0.232911489813886,203,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.049424027245132,0.237529639215006,71,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0435537190738339,0.23931686363106,283,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0485095107938101,0.241280866908171,242,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0451577893515618,0.241741711972945,311,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0446213890578339,0.242818085289847,48,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0468249354464766,0.242935491007101,682,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0652978849820171,0.243083874742481,730,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0721854352592552,0.244128609461054,54,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0424349288055738,0.246094903598458,720,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0397105303069326,0.247517074189955,301,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0489843625687105,0.248791842697295,17,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0401205089139935,0.251029944920474,750,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0462675384882433,0.2531181818725,70,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0478221695847445,0.255312705525201,647,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0398794590288301,0.257362958405495,699,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0436136390518379,0.257693751461242,706,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0425231994618291,0.258207577480878,249,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0582272141181353,0.264598897037709,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0581603907002469,0.267284561603996,248,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0406591236332612,0.268986357202457,26,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0576106027828006,0.269922085050818,413,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0716189662126165,0.27105298446479,139,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0389605353762991,0.272425382616987,400,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0679063355324648,0.272502399391661,599,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0342281385144615,0.275169001424986,688,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0381555386239455,0.278028254904392,509,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0969362180835217,0.27813741082621,471,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0381997024110219,0.279070435492517,225,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0432550605703934,0.281077406169573,263,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0654038424992703,0.281902970999554,174,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0405377013306017,0.282658748034184,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0399989382143568,0.284764119663235,462,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0442370577155538,0.284923240764037,470,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0408667556500479,0.285630915018405,525,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0385344958776109,0.286145014149349,59,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0576782700692644,0.288129026532685,735,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0399959070186334,0.288258456819952,586,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0468801583987991,0.288724903979149,43,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0368469990231942,0.290839643043152,58,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0334704525687236,0.291121136009805,438,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.058563343126262,0.292223911718954,571,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0354095370788052,0.293262120754783,332,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0383471817916296,0.294533488657541,223,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0387329532069886,0.295367612215303,551,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0435968680096993,0.296297389455619,24,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0419190099251677,0.296770259506563,18,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0882327216196974,0.297080976737995,160,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0416909722737088,0.298037980623205,574,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0409227349573763,0.298281751470401,60,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0586836610610851,0.300433433137392,651,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0392970961856805,0.300815010639565,410,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.040980461486688,0.30278402741127,395,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.039388827348789,0.302878928791923,701,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0533263260361737,0.304551743129674,92,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0394760653865149,0.305504696139368,407,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0426666038438511,0.305683216856902,597,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.039424154455502,0.305686577241849,617,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.056379272734525,0.30617103188598,531,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0657332848523937,0.306815167072763,168,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0396752645875762,0.308383144529358,505,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0365059479960014,0.310136398178819,93,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.319345361967533,0.311631258743426,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0611588085369441,0.314013159544643,367,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0811235065332694,0.31459413611754,487,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0417806048342509,0.314792429975411,230,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0507193663212425,0.319379758618435,287,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0516982859811102,0.319780983462962,692,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0347437155608621,0.322051442372599,614,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0400306217831848,0.32466211268548,107,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0808248746245659,0.3264512439565,586,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0376203521741544,0.32763444947749,138,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0382663170030746,0.329423584520801,112,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0384337465908206,0.330851568735318,475,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0340584293103533,0.338065829192953,708,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0372355569579721,0.338238951329754,56,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0360844198069778,0.33983280693429,93,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0787835957389584,0.349155310701866,172,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0353043629319271,0.349156040506454,663,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0581602600226725,0.351095511836022,468,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0380772349993363,0.353323334707922,635,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0361451513990221,0.35350735123806,645,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0368618365458886,0.354115548640495,628,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.034992631906003,0.354450874592397,209,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0304022920317771,0.357779117036466,87,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0495430375307568,0.359385327511467,714,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0448848171273566,0.359487032892547,697,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0328526601609145,0.359620250293042,455,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0565052344631037,0.362910497372515,526,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0340624346501831,0.363546242413469,722,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0580961239335018,0.364233011004443,375,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.035645289148746,0.364881793364456,674,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0368263115366121,0.365196324837326,672,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.123345069419407,0.36706806055734,131,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0306724610183628,0.367451076542587,223,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0630386553675592,0.368152185760787,92,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0337362888864669,0.368186012112647,601,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0481060243447084,0.36835770675845,254,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0347057415089245,0.368566624808808,419,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0363219370916178,0.370403888983013,483,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0461297298137375,0.371562227252282,526,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0446741414227559,0.371564765843027,564,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0384178311356705,0.371891381917735,115,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0554319711357913,0.373567215296981,45,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0309349248953949,0.377507751363646,615,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0490157684811097,0.378913870893733,320,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.124767996236912,0.380243983842964,61,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0375101323038137,0.380728959453695,442,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0319946494752156,0.381337099763875,673,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0329159304690833,0.382097435938033,659,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0555194557671602,0.382704236653588,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0315345303705209,0.383225638945307,416,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0319935400773419,0.384229141686639,512,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0548665231161915,0.384527955722821,271,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0360502321345889,0.38497231696852,572,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0525138084093394,0.385473557740618,725,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0343739237195023,0.385481626275607,418,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0347212386668148,0.387638647961424,104,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0282437463581248,0.390130538303175,556,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0467529050257359,0.393592889839022,554,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.044903492807455,0.395532218815654,277,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0307199773255602,0.396305882815017,466,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0280904909582802,0.397278843979826,743,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0264819026672648,0.397399776616169,39,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0311460450978175,0.397970625924515,421,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0533678498530671,0.400371534138124,548,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0344273378387561,0.401150169402421,607,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0522131044675301,0.40218867592464,210,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0400148255215157,0.403056744190474,433,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0336124595047687,0.40448772105052,193,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0316192601606625,0.404716901345143,497,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0241485089961381,0.405185004074085,353,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0271605810840558,0.408465082013865,298,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0262304751637815,0.410003375644562,238,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0293175246414687,0.411332312431417,553,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0344334372084378,0.416402883815038,738,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0289546246042959,0.4189354627598,212,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0901801632284866,0.420387316932053,325,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0262263026502051,0.421064017770003,707,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.032054408429351,0.42240138957004,623,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0316271820473243,0.427723207309699,435,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0324099613732237,0.433388721749667,616,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0287845084970874,0.43497476623004,446,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0606894267592532,0.435334158124486,142,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0244700848012582,0.440442338398299,649,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0655885642368112,0.445702668347716,658,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0299726966944543,0.445705027547473,479,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0315638958697794,0.44815654300702,376,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0316196877078519,0.449438129117139,639,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0293624531277961,0.450055633616652,396,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.049084993503604,0.451589055772816,97,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0282489580367012,0.452200813889759,598,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0285619129805194,0.452548171127025,342,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0287592612020475,0.452897324340256,522,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0281359609728088,0.458195228843042,731,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0283457469139085,0.459439056602696,624,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0283823356084232,0.4606352329439,567,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0411220758832762,0.462187860846456,268,pan-cancer
