mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ETP-46464,AAC,0.0472254651835685,0.277109414705926,291,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0425133712750186,0.277120909052894,178,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.171889376019434,0.277618001781896,188,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.03568047011426,0.278349861303329,431,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0583144885759323,0.279212943780859,685,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.310167198567039,0.280480725943235,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0335187690655305,0.281863000331331,432,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0352364286901661,0.28231624428206,364,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0532486734635484,0.283284246696527,733,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0403707548592235,0.283685463097549,693,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0385951285252033,0.284573085141931,469,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0382247404739721,0.28777296878867,522,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0541181888616858,0.288498657609327,735,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0346571660047174,0.288752741792032,260,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0456822455289193,0.289618561721221,346,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0378812200058831,0.290356399097063,507,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0336108440663368,0.29314901524729,365,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0380280123499278,0.293391421200405,660,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0409746627387468,0.294068497380782,454,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0532053976959802,0.29646849877622,663,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0588498304969952,0.296573147412175,139,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0394805372477091,0.298786704608883,75,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0630991573568372,0.29912609522394,591,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0373198943806768,0.30016631754045,594,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0397426178642118,0.301212392386738,483,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0337344345020904,0.3016624924755,91,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0454617267715658,0.301710337495258,191,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0682020201370329,0.301905518455911,92,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0285288155647268,0.304418313602274,561,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0435213346855148,0.306440388354768,439,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0364965652797404,0.308183967616491,249,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0337680078820336,0.308770709760784,634,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0315525700014238,0.31272267004991,157,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0533268237592176,0.314573463640539,174,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0663985144395546,0.316005698137723,313,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0372725960970249,0.316529139281321,475,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0339822702879582,0.316640939063656,42,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0365976213639205,0.316874518619004,653,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.185292366289232,0.317647791415733,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0314307392587115,0.319150104010759,58,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.033872918054617,0.31920236933668,473,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0488962950650702,0.319298378346945,271,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0757702612101256,0.320600372062135,124,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0356150707768635,0.320737159584298,300,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0378989797377446,0.32074593931762,629,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.188434320529914,0.321927319993605,651,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0475443349736611,0.322460572904768,507,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0302042636836459,0.32253723941471,565,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0296216033769354,0.322878796083017,556,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.174129226484845,0.322889053255233,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0369518188786655,0.322907871461972,96,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0319792996128353,0.325590331299229,93,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.054860240768665,0.327024835382715,143,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0425025377324865,0.328995221681137,348,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0487639251649262,0.329787431782642,591,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0354679017499254,0.33072761951547,351,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0309826599997201,0.332611400961253,614,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0349810623517186,0.333857832024682,165,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.11298126193744,0.336345978442937,131,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0359033732480743,0.337904226509373,638,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0363407428315653,0.338113400966254,52,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0436964662531617,0.339416037647338,526,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0467576940200675,0.341092832922911,176,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0314199676213858,0.341914943499651,42,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0340114169159817,0.342175591999656,287,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0466789960406635,0.342680396563941,254,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0308759212698469,0.342867762944112,246,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0343641351921291,0.342908031526842,104,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0528682634962833,0.345137172692724,375,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0531813749043371,0.345225982742526,97,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.298814528740637,0.345442282611051,526,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0284818487033709,0.346207613031735,753,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0721168406453274,0.347154685239443,429,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.178775852079505,0.347749052542251,77,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0304544981874669,0.349220568701018,74,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0366086558947537,0.350270176361876,673,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0709551066546473,0.350716845217494,658,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0310522817833893,0.350959095977538,514,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0330205928197866,0.352483234458237,125,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0265131863672117,0.354427545703569,391,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0303567700157179,0.355684848899746,453,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0504625804778991,0.356396534343003,175,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0349377099794427,0.356469830779015,244,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.031575139514323,0.35704306772292,537,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0353926325918174,0.357048383163047,559,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0301092623548438,0.357339457224735,683,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.04827925107544,0.358878890274996,231,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0763947147364439,0.362390603914981,308,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0482561948780514,0.36300670993301,147,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0415591648304456,0.363190388077457,461,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0274442878806647,0.363364344259705,317,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0438238283890667,0.364414494423721,233,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0345045302417114,0.366303685917303,98,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0297936262333565,0.366618972089204,466,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0430619325635402,0.366712710401235,714,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0318965693517502,0.369314071229512,623,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0389791982307973,0.369370955275833,697,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0348644636637449,0.375018969018372,646,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.162813547866631,0.375837449019452,262,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0461230924991571,0.375855292683175,643,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0314840001861069,0.377294354049916,663,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0278920177023606,0.378003879584946,270,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.173044770418252,0.378387503828244,311,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0307855962802864,0.38007238193264,169,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0315895764310469,0.383173297039683,138,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.029606168048124,0.38360387180479,601,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0274772202005005,0.384714865433374,509,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0262172784341847,0.384718893779386,402,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0277379895429122,0.38637233225226,725,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.033501233370105,0.387487864056152,106,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0271283187609268,0.388119496564404,615,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0316561996356133,0.389695339397828,285,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0435066532478962,0.389813476617467,105,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0354061213181036,0.389867415328199,115,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0308882651622592,0.389915442420974,120,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0288292147674701,0.390147344206767,380,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.028008030412632,0.391511041747434,397,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0268215281223651,0.393880871317755,335,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0339665069518093,0.394746363453884,352,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0303670310136236,0.394855562257624,659,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0266545461244641,0.398090543531354,337,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0308237901763991,0.398335269491512,457,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0311939596205411,0.399112949808482,289,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0333616130622196,0.399267929987142,79,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0449500224289294,0.399640980524362,361,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0282594583686815,0.400517959414704,274,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0368126753434837,0.403699447811826,544,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0286727041546302,0.403813614046007,519,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0633327219701747,0.406109042577559,172,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0274466716058094,0.406129153060822,726,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0516143472686091,0.406987631876854,287,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0249263112712221,0.407030770998607,725,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0455443815121962,0.408047662951861,204,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0280009290920281,0.408163524967606,44,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.028337142071936,0.408549452157997,474,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0225254113775699,0.410994890386505,683,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0259847126204036,0.411359230417062,535,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0295152028821378,0.41347690492165,395,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.133733957370065,0.413899190065251,273,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0304532238891325,0.416100095683801,717,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0258474774501268,0.417666055153368,226,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.166467422786261,0.417677408933279,313,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0267265693321631,0.418440445560448,350,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0291106426787891,0.421130034822961,107,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.141114413292291,0.42284594503259,76,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0290797253122367,0.423657826649956,622,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0288399430338693,0.424114092799754,499,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.10282612555018,0.424522250129965,367,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0270819595812891,0.425868947935778,290,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0315430856764063,0.425989524526957,552,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.023199208952072,0.426577727207492,202,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.146039029103425,0.426989565886503,53,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0404298463763926,0.429865425794109,603,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0265982543084532,0.430244807209182,598,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0233626856825131,0.431856852545448,582,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0235076080578235,0.433062632087916,1,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0353791015771411,0.434671976150659,585,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0279831562860922,0.436251250472089,336,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0259610978291068,0.437733276888103,713,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0282104349222657,0.437782323921117,605,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0247205626577195,0.439683375767413,211,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0236583499470366,0.440456442058887,253,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.026364698736082,0.441727846928859,280,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0343276148473866,0.441866710134218,747,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.144686022002719,0.443483166912299,600,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0263147343021516,0.443828713536264,624,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0396471533384961,0.444034078373825,10,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0262104380271188,0.446759972356667,488,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0239072543015674,0.449362290556869,89,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0254021994002852,0.453620691184676,316,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0280635107462572,0.454090022271438,477,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.028925108106417,0.455808788265703,593,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0213384528661755,0.457182594052394,73,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0258484943527784,0.458164795349786,243,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0270059612966007,0.459328447794245,177,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0244060431296486,0.46162664912687,278,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0215302578672497,0.46200978693735,259,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0254910883375105,0.464577371467353,47,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0576519380550527,0.464798906361298,390,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0268309158594557,0.470115168378222,642,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.037297245540388,0.471880324874959,88,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0245143292363594,0.472790970662524,381,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0268306297410338,0.47541004295937,485,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.026898529586817,0.475540987049932,420,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0368601442025961,0.478193562714571,74,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0226726123823381,0.48241094345188,647,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0340064993431481,0.482618883243035,118,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0251977025300064,0.482726228035677,682,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0265923625630069,0.483610820542741,196,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0541720888402513,0.483774213714559,459,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0216502822227404,0.485199126668184,25,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0258661643705638,0.486268911796969,460,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0261396402534418,0.486988113080048,314,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0536378006586837,0.487289611553658,166,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.024013306819281,0.487830091774301,563,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0224299438528234,0.489417917752188,59,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0311551610992624,0.490235310831433,415,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0259201129124447,0.490722978136327,698,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0217634491896831,0.491920916437108,661,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.02457297021892,0.492341803761093,180,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0248852430518361,0.493653864233284,117,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0321458472719494,0.4960632973012,684,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0353855010818617,0.502596653353493,531,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.026658217177304,0.50335726507058,65,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0252190349041068,0.504446294430794,113,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0229299132203584,0.504922129901771,342,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0235952915994409,0.508303616392156,279,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.021850430928215,0.512452836011103,66,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0304204350322092,0.514883969987277,40,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0192706257016722,0.516692138708394,592,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0333049009760631,0.518003264597539,746,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0215962247645444,0.518511507440071,26,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.033234274457949,0.519464680651815,707,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0341113902511283,0.526578142243219,367,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0223301343204308,0.528696521070049,750,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0235359982659281,0.52908317282464,525,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0292429094793462,0.531976946108193,21,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0194407273603582,0.532311545543769,3,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0185178865897788,0.534003035614074,569,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0326891452578093,0.535578998598795,248,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0188591765559436,0.535743300831044,271,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.02093418763056,0.538616422405077,561,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.019531902583022,0.541105264391805,314,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0211680977181057,0.541541533228238,408,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0374945440424984,0.542361463515002,316,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0228943827056353,0.543106540102036,647,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0186497090197019,0.544721204102964,467,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.02074114468854,0.546887734690941,59,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0204796955863235,0.547334987187207,686,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0225850662275362,0.548258212427833,281,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0206626601622124,0.549279729544934,497,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0186407574655414,0.551469282351806,696,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0208935397576736,0.554568934341635,758,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0204293035185611,0.555849780671572,597,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0195993890713812,0.558918253914751,511,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0193021398025627,0.559561187180879,385,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0275436655922673,0.559587458257939,694,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0193827460796706,0.561087587103978,209,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0244527791643811,0.56193376404205,103,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.02844441292676,0.563184972393416,440,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0186643563706811,0.563822916017532,4,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0194447073421873,0.56420269212347,423,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0195632453065616,0.564461920864165,31,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0193724201464216,0.565965814193733,283,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0192873632872743,0.57053068728095,387,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0217276102665095,0.572736884280893,549,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.017104360925471,0.575267415350306,266,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0842897798512353,0.575585872035659,438,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0200267358172068,0.577859648267302,81,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0179229909748543,0.578256019592048,224,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0164724532070086,0.579458370881102,707,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0396152539492588,0.585202540954845,128,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0190287289520036,0.585551684584829,525,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.017773828181004,0.58631290843156,90,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0189408807490641,0.588009265311454,415,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0190308762637707,0.589008946998627,448,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0179447746968544,0.590303388825703,206,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0186719263811319,0.592409457854741,502,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0180278001369141,0.593940739469494,368,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0178261304396173,0.59426581893414,293,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0202086947127247,0.596839821749677,442,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0201056129816405,0.597130857073283,193,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.040494796442741,0.597746259063657,161,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0173601847807796,0.597760922098851,680,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.100100725013034,0.600371287412209,592,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0207402246734533,0.601286726370012,55,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0203647018363118,0.601888346496414,70,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0200451556029503,0.602967034239761,672,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.102780511850105,0.604787882439024,56,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0163755769574036,0.608545813985307,729,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.016628622001514,0.610318628562026,220,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0173741658826048,0.612511800301035,662,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0215112027430282,0.612520813795341,46,pan-cancer
mRNA,CTRPv2,968,AAC,0.0363833129438064,0.613108561732435,9,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0180385066926271,0.616018407229551,701,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0152200867275136,0.618413649218482,328,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0239182859023793,0.618965847555482,754,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0149702216787043,0.620600364687939,743,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0334931820040406,0.624250694043891,369,pan-cancer
