mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0474854979594164,0.229525598413086,103,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0448626618347178,0.230740797764631,184,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0421095524108193,0.234030462925265,719,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.191824129499615,0.23647261238856,53,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.040981291515998,0.236931770430404,625,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0879341768673852,0.238996825547045,390,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0435335432938122,0.240447719405927,724,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.056764448076515,0.241162410877897,29,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0404477613796316,0.242156235172,138,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0532391662532441,0.243018419400501,394,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0446767363130707,0.243675465301298,136,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.037419834314164,0.248820733345109,213,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.201111830663767,0.253949901912804,3,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0434493045732613,0.255691649887806,182,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0412900489220008,0.259957180637722,2,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0412015348149459,0.262890418794683,116,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.035966503153368,0.267938367890573,473,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0771020208767068,0.267963064714758,171,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0394642054944359,0.269333984454395,418,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.126555899524733,0.270620896551029,529,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0384682931377868,0.270661432343321,408,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0346052894806697,0.275040857450098,676,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0360963896715649,0.275604277491281,640,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0803541513024921,0.280431113973122,308,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0464536234425513,0.280552063184465,15,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0389058184463035,0.283576023148504,120,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0365931532876904,0.287860131319052,700,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.037368048776143,0.292306517300227,448,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0344514495622021,0.292333149738567,542,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0347199961985507,0.296306161261577,7,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0317925124048209,0.29653792711123,33,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0380945565072859,0.296957393465887,483,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.037985444752978,0.297197242109847,135,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.110201859317735,0.297318445566092,697,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0394689290567551,0.297477700306947,452,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0314200029178976,0.29831467911249,354,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0375161000800604,0.300124347667869,336,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0300929031665112,0.300134242137702,290,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.054481762132458,0.302387197080437,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0370634063667461,0.304162106808137,75,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.03884045368087,0.30511524838048,94,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.158656722597256,0.306708922044132,257,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0709060389537988,0.30984433287723,586,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0367961126888307,0.313485741988079,428,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.065066385020797,0.313504671613939,236,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0370519487096136,0.315933596645347,145,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0343848492284702,0.317772319926859,558,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.031104443666517,0.318484700052266,371,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0428185731937158,0.31876640883834,191,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0315453319034739,0.3197400600327,209,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0542294095889093,0.322679560194373,375,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.172596564330919,0.325815901449099,663,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0373612202817218,0.327882595839862,352,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0364143033771186,0.327884031303293,130,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0350988897273576,0.330884844112092,405,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0370206105750327,0.331259961646368,227,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.16887505454631,0.331569188071604,590,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0677221565724286,0.335322618218275,161,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0650503927867242,0.336764533410933,487,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0324239520822779,0.338968555078012,386,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0667753995183169,0.339122340797553,172,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0353826313504592,0.3410857496515,540,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0346374733925228,0.341437658091903,30,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.030939470895327,0.343189474973044,4,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0445747782792663,0.344775047308791,536,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0327123756563936,0.346509057979511,59,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0329645747836765,0.349987154870983,490,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0356233428408818,0.35148773700264,751,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.12314093607132,0.354296695452831,438,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0309155747826351,0.361282193595048,279,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0307586216100023,0.362971136239071,602,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0305580905660574,0.363451688876987,591,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0338025710173417,0.363839828548311,289,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0279077589807473,0.364081137031064,382,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0337017796213188,0.364526510790702,285,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.157759076170671,0.365055030606879,311,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0291244162362182,0.365482525909343,596,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.141082251818921,0.365583775330831,76,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0631242956820244,0.366077896262368,124,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0373507756631286,0.367747945174248,511,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0429916773090596,0.368131747015284,268,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0335738671558876,0.369785885219004,208,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0305872764366696,0.372598409346486,618,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0401778637417216,0.372891230323574,669,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0320664785564642,0.378111943924178,710,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0357863356940889,0.383211434532236,439,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.031806253864658,0.384440645360341,605,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0329478948206749,0.386536067289858,102,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0639213000488036,0.386815713667304,429,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0278907317726378,0.387168302985563,58,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.14315924111847,0.388123812779884,419,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0305403096246009,0.391055831018428,674,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.126939251389413,0.39143635270473,92,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0327375550004936,0.395459417959094,681,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0275362092949158,0.396138537034637,387,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0304940240396031,0.398575415389562,427,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0450894988331568,0.402740240999226,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.128851160608582,0.403423603535628,72,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.139769578044594,0.403479705664287,600,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0282051884893953,0.405338364483739,663,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0311113574339158,0.405574827084726,85,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0265715969690049,0.406821743300075,650,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.134830862368165,0.408690961448112,262,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0304361269921499,0.411040672100548,752,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0299276534904997,0.411118787056207,629,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0418867450027011,0.412576113491303,121,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.149227598247764,0.414785350274265,79,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0283345848693159,0.416262534374721,153,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0308645698375441,0.416548037428053,484,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0298773007848461,0.418740229514257,95,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0298480520000648,0.419287476237682,288,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0276380386886592,0.421725885057368,518,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0330732573637588,0.424160747876329,356,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0258375697958448,0.426950839112489,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0277886128880284,0.427117504500618,187,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0274135248227489,0.427166252049637,177,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0549401100633798,0.428241221902552,658,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0287060528468301,0.431942916615337,482,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0278127315555708,0.433610921709015,475,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0278650216500066,0.434145068751937,313,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0260276808827167,0.438204214232593,252,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0244468986474958,0.444465648363383,368,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.125796740388254,0.444867377227895,536,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0288136390850861,0.444948568410628,159,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0427329580430568,0.449012952823141,686,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0261011783728723,0.449296844440999,617,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0339350707744011,0.450735263911183,527,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0271584388423041,0.457326864138231,107,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0749691126388686,0.458403549427572,730,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0257238326984483,0.462284815963376,715,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0391719140433308,0.465216492516438,367,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0265464981367189,0.465671737054788,759,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.087173297621461,0.46672930695787,656,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0369899144575346,0.467585628018179,105,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.02703947632048,0.470407996625034,447,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0226384536657555,0.476566139724947,458,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0446748274571269,0.477426246402134,369,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0248939392750455,0.478899946017069,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0364169875996688,0.47920453867417,162,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0232440271309691,0.485624805858825,551,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0263858030342613,0.486714043598757,485,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.116521230413827,0.487379218962763,283,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.125410139036689,0.487998128295887,533,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0256193070398638,0.488030952329534,70,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0229320818715531,0.492929705642629,379,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0252416560133221,0.494701642745351,741,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0219287177712795,0.498392696096181,455,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0257053651820143,0.501288564151832,241,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0213501444470158,0.501744612409605,699,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.114779713822549,0.505298530996732,491,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0223369917319527,0.506230030747751,464,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0223728912790809,0.517758191016346,706,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0222277828217642,0.517898472515063,561,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0334777454830315,0.522053621464861,147,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0236328349727371,0.52257065466468,80,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0461579879379818,0.523585782877604,140,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0234000789379748,0.523738688264142,528,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0448223111330039,0.52429086854231,137,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0322795700690045,0.525055872466652,643,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0235240888255932,0.527148762345111,179,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.028515672999448,0.528505551143956,12,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0449802584738814,0.532359586565817,144,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0452145992602207,0.535610450288819,132,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0332583373738167,0.537768322421903,548,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0282250575920773,0.538220730435453,248,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0195981684984671,0.538679635955005,272,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0229079026303282,0.539017232418588,655,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.187605593150507,0.539377683659023,56,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.022007068986763,0.54287702903371,438,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0219508125512148,0.546790837700885,165,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0646072982137953,0.549193761813459,185,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0757042989528231,0.555770422108536,74,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0303175450270546,0.55815921394645,359,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0212830827473593,0.559579095372901,192,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0315914968313032,0.563241296224587,591,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0972288792594875,0.566958926689577,32,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0648195976138426,0.571304815880998,367,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0255185583125077,0.573548890218393,302,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0397243096690144,0.575164375914063,151,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0261869137387628,0.576769968198078,717,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.018434613403787,0.578263045513127,5,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0203842110131201,0.579548518698667,653,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0205752234580171,0.582169664751318,55,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0188503740095746,0.582815077458881,499,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0201376942458394,0.583091744950627,110,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0184050347062211,0.583186458557685,755,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0195472087000216,0.584153450036908,196,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.019709276456256,0.585835728282539,682,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0192973835778042,0.5869688785071,72,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.022688252841534,0.587125279469716,346,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0891811702328216,0.588719897504977,31,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0251413618910231,0.591256822295827,651,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0236583102698525,0.595286078319597,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0279770501195161,0.5977552796465,67,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0251941098063753,0.597768794558884,417,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0153589098817819,0.598975733765409,339,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0367035355207589,0.602788557401721,68,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.073467408758885,0.60353982462311,188,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0189910686801667,0.606256809633292,675,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0168522988509371,0.607987107640767,156,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0180350494159885,0.612752992149825,409,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0184389040695726,0.615737422460041,732,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.017946982278325,0.61589983638416,435,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0878553611781897,0.621388833491962,248,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0192606465393791,0.623565120827633,109,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0831911227335539,0.624091910509466,77,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0342833252420117,0.625782392702403,83,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0344748105653202,0.626644605013411,459,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0180657514143528,0.628883492025583,240,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0182520561854064,0.629291768890094,71,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0229221377771455,0.630181509242459,38,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.022528647000787,0.631075434782539,689,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0217363095082909,0.631974115899624,326,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0244986023097798,0.63271469459032,571,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0334815870713725,0.634333070672225,295,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0203240511365106,0.635183323803631,697,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0167645108159352,0.640183638566868,698,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0167512203221905,0.640547921120977,420,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0165982707906482,0.649058708781646,559,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0317182607510778,0.654056846505083,641,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0160784648664793,0.658332785704148,413,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0125875831626524,0.65911998811521,238,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0145076237144668,0.660824032442927,453,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0151411320819384,0.666539522558745,424,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0674956810255538,0.672007630942415,47,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.015157373564576,0.676815112709013,98,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0156267387321065,0.6816646073235,154,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.021545883500084,0.689183516421843,665,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0146994582008596,0.692851970345668,366,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0170214445000501,0.697848072101846,433,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0163857707141659,0.699884872980184,535,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0137417645933856,0.702777982404275,52,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0598787763224252,0.704090606732183,630,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0142615945087659,0.70483722751467,572,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0167928509663277,0.705657343075864,234,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0163631724500123,0.707639111776788,737,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0144483903301509,0.707964314410278,442,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0133754367491157,0.708929991296726,53,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0256663361488138,0.714051433227993,164,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.012344833955905,0.715663123216573,465,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0243913388998616,0.718394461959541,128,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0190289354158272,0.718431559554136,54,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0213889480875262,0.719817338995677,92,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0129190305121301,0.723892566499351,183,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0235414787962205,0.725519985072328,111,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0134705374127986,0.726560719491986,573,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0124165396147108,0.738367107586343,50,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0120147040024986,0.739015850739655,18,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0127111009235405,0.740475945973883,113,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0120908996138428,0.746691260458816,470,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00982183749145196,0.749681241495691,555,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0505302011674767,0.754724879974411,680,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0166981120698884,0.756980301761183,204,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0107129432318274,0.764950763327574,314,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00933136488492068,0.765340734939772,152,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.011489473591404,0.766385553064606,115,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0103339924876073,0.768651625900194,89,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0482405551351289,0.776560759765993,651,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0351318812738585,0.777178896308572,61,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0104479296339892,0.777579164696096,84,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0501382998524735,0.777934314303271,361,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0314330886881944,0.778635282856426,101,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0126934071742941,0.780971667674186,287,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0127407864025127,0.781634067838532,564,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0091584030879924,0.781691660082305,683,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.010054536921824,0.783464070225819,104,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0101778730176471,0.785549894730921,635,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0120610952836467,0.797607759633506,680,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0418245198554804,0.803051366052298,51,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0093278937248896,0.803673600330619,637,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00817509137566806,0.806046747879089,384,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00819539380604631,0.812559792937934,567,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0314021448557943,0.812590115295886,91,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0140690124916637,0.81688356549219,440,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0094560983405275,0.818940235953276,534,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0107763352591733,0.823980545933193,277,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00744184365394614,0.827994216060342,410,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0102862377864848,0.834670511526761,590,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00742331389691798,0.835237427866562,717,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00762442833328203,0.83942514593855,552,pan-cancer
