mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lenvatinib,AAC,-0.0443860942193391,0.310986794616399,420,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0659497739070236,0.311204558633746,725,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0398852627791431,0.313711845295138,203,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0641920232091776,0.315150622585224,651,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0349620349272082,0.31814375850883,37,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.034530529949358,0.318459048590242,584,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0395803569380488,0.320259695354549,41,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0366821709927664,0.322382852634774,316,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0519315531386496,0.323072841710411,604,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0328301870063075,0.325617131712697,198,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.131763261703659,0.326411830714679,91,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0375906426944045,0.328322046502813,81,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.065021192753298,0.330718243537931,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0458266541957985,0.331085337836545,705,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0903979746260365,0.331779151363602,308,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0295625736712361,0.332123118345872,699,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0414103165715981,0.334653430492104,95,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0425761545726774,0.336449920176617,170,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0341753523695741,0.337898866466164,246,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.039358654127538,0.33850541834224,719,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0346852383714379,0.339255829081889,536,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0367314289215094,0.339987377553347,591,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0349437700441361,0.340182098030503,19,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0590247451557975,0.340478013621171,118,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0368766944448009,0.343417979189576,8,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0875958236942828,0.344639992601731,172,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.034602113177433,0.345080968342942,383,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0601474568787099,0.347356403440517,717,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0337644572141939,0.347712462955351,562,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0346224281945305,0.351404940211443,409,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0305344911426024,0.354545318821478,238,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0389295308553197,0.354551915450856,549,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0333773407227823,0.355466931984076,316,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0313797548892321,0.356161082060597,58,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0379997436245978,0.356354649597153,299,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0428641102374472,0.360732665719683,102,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0326620944965935,0.36159203047895,649,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0345052146789787,0.361891302107392,207,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0312611834767508,0.362870344470147,226,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0414905025079562,0.364160918044368,179,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0312256912847662,0.364627396352195,314,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0442672171469926,0.365410925565069,115,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0270355892268369,0.370471018742155,555,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0348276203485331,0.372162985988179,93,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0343070501160504,0.374671990565907,465,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.043918545397177,0.375715597571575,681,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.034858827729281,0.375954464727276,558,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.133183694889107,0.37600211959989,16,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0294568285138886,0.377885307023101,194,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0302559560511232,0.378326334679501,723,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0723193842715787,0.378777879915031,232,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0356745972998671,0.380509815353809,597,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0357822444132334,0.380996069665213,464,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0312157743015522,0.3823251970722,278,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0297630364652246,0.38286395973982,535,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0409713038664017,0.383604832246611,55,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0548724980665488,0.384614191378931,261,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0798812324416351,0.384975789165539,134,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0465266748358218,0.385338802336834,29,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0305021077778182,0.385559437347225,155,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0333525459225464,0.387548199482216,432,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0406794880017513,0.387635417586069,534,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0513197995506157,0.38789370485382,680,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0284698581228707,0.389314195471967,317,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0372632798430153,0.38975644462062,230,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0312723682474044,0.390435215503247,514,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.14275624104038,0.39149208347996,262,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0318125307794838,0.391662879888171,445,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0345966508347556,0.394294006277535,693,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0570819603803925,0.395417260586441,367,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0353010376000772,0.39801654058148,344,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.143399660429546,0.399932860685825,51,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.02896835280678,0.40015985722602,670,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0336360331530343,0.40045265067649,319,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0284492298472764,0.402412846150222,721,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0367890913977903,0.402510276687305,71,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.036350994697899,0.405018091720817,159,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0312646790273654,0.406262355352616,504,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0329762611515304,0.407711179703427,512,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0292746190666361,0.407842130164196,496,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0416162176080344,0.411050477067766,49,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0326296014538866,0.412499211771958,560,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0305700001873387,0.413225171230837,387,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0359581257906415,0.414160132222281,352,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.03692598484013,0.416574728195955,70,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0421329971623228,0.416970013585595,433,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0427777943198639,0.417344418203819,603,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0261291015274363,0.420043045788105,725,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0364247187336174,0.423680113634369,116,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0516223836884744,0.424470198799241,53,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0421792773399104,0.424871847608379,150,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0289581747602938,0.425766234933367,533,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0294120551457889,0.426443057374304,537,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0312251629192918,0.427171092905118,567,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.034074073755513,0.430431712243424,285,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0334261039326687,0.43098961985184,389,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0329429289167418,0.431262721816981,75,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.127530645258006,0.431775639192099,47,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0318810768425141,0.433956855549861,313,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0296658003356846,0.437655938185253,385,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0680944016380995,0.440368817579076,160,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0458594372921872,0.441352634043031,665,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0330099191153271,0.442725690091817,406,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0419606270423099,0.44328456766957,600,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0674322076557213,0.443547989857732,171,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0960638912764588,0.446200148708591,211,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0719084665794424,0.446843601422458,471,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0317457553145335,0.450392357446472,80,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.130239953513913,0.451290794424713,651,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0379365249941729,0.453058805710783,737,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0283514042020605,0.455552064263508,7,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0305823435910992,0.455989887857552,197,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0271180754740481,0.457672561359881,547,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0274094353597614,0.458534816061576,388,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.028751456749947,0.459183045075994,252,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0652447926656698,0.459760052554944,586,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0311932755660028,0.460068928169706,669,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0311708059364063,0.46103457080959,659,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0270837199216904,0.461416419839697,699,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0311462538602205,0.461885954243057,483,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0294752069026867,0.463197179770098,479,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0319489253313496,0.463439526395935,552,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0246538689005572,0.463638407458494,89,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0298332138717846,0.46400612949015,551,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0299271745085018,0.465151909747756,434,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0314663497336132,0.46647596201994,79,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.030322337903955,0.466524850836594,18,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0261249226560306,0.468991716635184,304,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0269262320446405,0.469147547157028,188,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0298005882875021,0.470726937025805,52,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0638603105536705,0.471586964834708,123,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0286684752772904,0.475818016375312,351,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.217225182602744,0.475918429183711,56,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0253868874166286,0.477627250481229,654,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0283623242420827,0.479670728036436,138,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0277993567111724,0.479773682970308,518,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0430570971891721,0.480398142047952,45,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0283650610743103,0.481757807232877,488,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0327941439998631,0.481806469890493,148,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0384295255337849,0.482300602117534,239,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0436255752703015,0.482552618326154,97,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0310733542941449,0.483545755903561,200,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0376186946687393,0.485073946178503,320,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.029986455856358,0.486075787088382,642,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0293740731836772,0.487173621553463,229,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.027167222389138,0.487952980276154,243,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.119635889824717,0.489299933846897,77,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0244422970970317,0.492926448737553,690,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0253403065840206,0.493716444055054,596,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0420641338438809,0.494553533221453,669,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0347572826297877,0.496999026804719,92,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0263861882683829,0.499879991546736,701,pan-cancer
mRNA,CTRPv2,968,AAC,0.0589119949514078,0.500838938012239,9,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0279269977226156,0.502063991557388,87,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0356476850403167,0.502408808176936,554,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0264520960663787,0.503453982797647,499,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0289203712680639,0.504045263120823,20,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0252814988590136,0.50492919558478,72,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0242712827458884,0.505953120548303,63,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0238770267877832,0.506323654874186,248,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0213369790312428,0.508117734527715,265,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.121073556855272,0.508887455454964,603,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0228778350064297,0.513043163169944,365,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0238980732221574,0.513440504723947,163,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0319016787373864,0.513902903997731,191,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0228207718895685,0.51419350685593,744,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0411569229029622,0.517446298861079,3,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0269763721308434,0.518312380566634,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0258417282294827,0.520819448669919,96,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0322768170327581,0.521633947507608,287,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0353862190656673,0.522592347219505,15,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0240993300383685,0.525183794441454,476,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0274167046621654,0.526187773895795,48,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0411190617328634,0.526906512791143,273,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0208719164793709,0.527458926327818,87,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.025401982230482,0.529268007248905,361,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.104814439471653,0.529869231751862,53,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0429780286172346,0.531623294835207,536,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0259378960238531,0.5321146681583,91,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0247919132303511,0.532328305492666,519,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0554918848971355,0.534303260056156,68,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0229348536216128,0.535937811528759,455,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0351222232296948,0.536406128793972,99,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0804498132336944,0.539759486445549,74,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0268075123628287,0.540052353228378,495,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0242098113744247,0.541552843487838,507,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0237101249054701,0.542177846574276,410,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0345582145749482,0.542490701289441,599,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0547744699304024,0.544139123257601,459,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0298042633344141,0.544537577292629,348,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0227501129054143,0.544672913330043,586,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0326444119685903,0.545599723517852,669,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0233273998894896,0.546384905072871,92,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0296732832073295,0.547788802463932,581,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0532681909365042,0.551353130530096,166,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0266898367732846,0.552085803965247,593,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0207652275014659,0.554014749195483,666,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0274569660790822,0.557206506145113,362,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0244317774337007,0.557255001535086,717,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0239909724134745,0.55776266867586,456,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0254058667975149,0.558591410579857,135,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0275475931775445,0.559815033404368,356,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0243909726858969,0.56135953393151,428,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0198543150714856,0.561361134743708,437,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.023562048672085,0.561641495381658,510,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0196640464553142,0.561836125839942,214,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.038404422083752,0.563014914519648,139,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0197333739460842,0.565190226369849,313,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0240734087116996,0.565764178235673,611,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.020451776682636,0.568659538386512,550,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0955188794539476,0.571680816035601,415,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0221855953131323,0.573334649941303,59,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0233448564274296,0.573817329399441,192,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0953087266749369,0.575057473616223,419,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0363538589031022,0.575717521952104,162,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0184003110973986,0.575840050079301,251,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.02351674607794,0.57701424936676,675,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0305646166524149,0.577150124398762,580,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0224041188712513,0.577772093766946,379,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.022642811820695,0.578038026170178,460,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.020800718550653,0.578053920641981,445,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0237862494690654,0.580211434104412,196,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0218283064679306,0.582827983570296,279,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0239890466684704,0.583768904058117,112,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.019857782858976,0.583876581420015,157,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.023226078766542,0.584200264584089,449,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0195495174474449,0.584613750048886,508,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0306041840407514,0.586533605578623,529,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0180161769749349,0.586596347226779,743,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.205475510355866,0.586669003474382,93,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0203646739073311,0.589269581653838,384,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0229058214712086,0.589312471610708,492,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0189530472589245,0.589666458087939,74,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0226305366841101,0.589946107105858,284,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0456652341877078,0.59050156633443,111,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0447662466310637,0.592364978126274,369,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0215971517364216,0.592606506491251,648,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0198753068687676,0.593293388558547,381,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0210656963908064,0.595326249199736,16,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0172416278884243,0.602222155442034,402,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.029292434482185,0.602610627659008,651,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0225792571485333,0.602907785581488,297,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0204697086192936,0.603138377305684,700,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.01594415221704,0.605718209559975,438,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0192502197735736,0.608980927303198,419,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0182913069954202,0.60906380719208,22,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0198716198021247,0.609073395331874,734,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0239598775844912,0.609756405972695,738,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0169705245276471,0.616392921809799,382,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0223237190354666,0.61718959739919,418,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.02101190399412,0.618257513808235,98,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.021004837076984,0.619748830452798,120,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0346272971898518,0.620402519109862,571,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0845222301483691,0.622502283473113,283,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0319993012457855,0.622519419214729,121,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0174299782511565,0.623730577824857,90,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0167794662614074,0.626732926143601,609,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.016757396422895,0.627024420974256,211,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0209423704823517,0.629539121641233,741,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0427198032282298,0.631135579562744,161,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.017965542902251,0.632035641249518,421,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0205882657696172,0.634702790974987,347,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.024709588672599,0.634887678680987,370,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0203590507794247,0.635430311274531,145,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0682093477573934,0.636977042985029,188,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0204847647187369,0.636984013468732,667,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0379448829241607,0.638032985616735,367,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.02229089005734,0.639140538320804,291,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0156843804106728,0.639339824021961,328,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0177173128950039,0.642267794033233,260,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0632356490145311,0.643098346185035,468,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.072896403963021,0.644791441972572,72,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0272650722919141,0.645602218015379,685,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0230732141080683,0.647201785979567,747,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0167624887776269,0.648154778761016,79,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0752493746159235,0.648408226295735,680,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0618415248458765,0.650499519125606,438,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0411024624529613,0.650817156675577,126,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.027467021356201,0.651469797625809,204,pan-cancer
