mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,paclitaxel,AAC,-0.0389952079631645,0.249461790512178,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0367470320442695,0.25186995368347,340,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0620563146487338,0.252734575975529,105,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.199627057387363,0.2546764196116,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0363540287773731,0.258212477245618,690,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0608179808691209,0.260951183110703,443,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0615474747267041,0.26122467606321,548,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0560427717943435,0.262484264574728,262,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0433618342000139,0.264845470638709,454,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0331037167049202,0.266805844573648,73,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0343767705014913,0.267136594401709,1,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0850378523853735,0.267859894212548,123,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0591615785330538,0.268995328875867,231,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0531447570395339,0.269750390976856,3,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0392815058676185,0.27029169655411,280,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0381155263444953,0.27126485301825,385,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0599385096454951,0.27156618925906,162,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0413264212932298,0.27406586498992,8,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.049934511636864,0.275537978340979,461,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0381372159147143,0.277146053497947,621,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.047029123703297,0.277345219933585,291,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0535028052759521,0.278944917337007,49,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.038639363311123,0.281189608277224,324,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0382149559236811,0.281449663876698,93,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0382312629065553,0.281857443379192,51,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0405901263821992,0.282707178827792,682,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0360849772946288,0.283819012295555,671,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0350087408629239,0.283882195639417,260,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.166176747240269,0.28547895274796,255,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0335203763079798,0.285896732215536,753,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0495797728345343,0.286333142978346,326,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0427108154801349,0.286340413734127,751,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0388772856536494,0.2864666804357,448,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0355527298594499,0.286500827529629,383,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0373556610514447,0.287864001164099,36,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0437846129863856,0.288864021870917,148,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0350914868714062,0.295707159315861,93,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0336625962422885,0.295803193791828,382,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0360200913293956,0.295989976956982,223,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0405291297791264,0.297182064293873,752,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0409930386486292,0.298272407503097,293,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.126653339822739,0.298875367256699,129,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0330750296169039,0.299624031500501,33,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.042789000657599,0.299631780501856,681,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0515853148476047,0.301504615092899,92,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0798807748504121,0.303322102019193,151,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.056560252008248,0.305471619380231,359,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0394781889701738,0.306745223360581,635,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0530327842703997,0.306818930316153,603,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0548486180469694,0.309513771891527,463,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0360094703319537,0.31372640774187,497,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0381130642066015,0.314403700177434,395,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0378865334434138,0.315002596649129,193,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0329015385291662,0.315507197127665,270,pan-cancer
mRNA,FIMM,MS-275,AAC,0.140434298622733,0.316170748176637,468,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0384350937580533,0.318598218977782,611,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0307663987583083,0.321140732544482,725,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0343449577438748,0.322201214838565,446,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0391162147329956,0.324076451113181,102,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.029476700415112,0.32420243805468,238,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.081082082103385,0.324533060430218,471,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0448382196605481,0.327646232222008,692,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0505570350746186,0.328260293195498,99,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0371112366111494,0.329489881802792,491,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0345315688792477,0.330305136358818,342,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0339315418908282,0.331325360834019,47,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0352082883616162,0.332373676615171,41,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0347737965897377,0.333087096458824,180,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0466621365835001,0.334663033029348,415,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0598886522884596,0.336022168481268,313,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0496309512582562,0.336936016200396,735,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0406855261238139,0.33910209607578,439,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0316509092204027,0.340181555247608,37,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.049504260349045,0.341002082153081,118,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0289850902131381,0.342499853694794,339,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0422699547987212,0.344498374439433,15,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0318792537879689,0.344966247902256,523,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.032915544647165,0.345420748747579,591,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0351226165186831,0.345844742636446,628,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0442515119505651,0.347343736556953,413,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0465927243848408,0.348641355428601,440,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0334477578549922,0.349958089520679,499,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.030792478774236,0.352742460526687,63,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0318630804777078,0.353998929863594,634,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.029497524918377,0.354610804608352,332,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0313746950552445,0.355070015787476,387,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0337168179816569,0.358468509306743,620,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0330149911714186,0.358502347756077,518,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.03700081312919,0.358798148300704,442,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0492591981326698,0.359003365506813,725,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0315108491128307,0.363932639535384,547,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0328575038033044,0.367298653584736,626,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0304221658126862,0.367881281654595,246,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0449515247848318,0.368778847073775,680,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0296928713491479,0.372378471547646,699,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.046250219528958,0.375277502896895,11,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0351217632191405,0.377046920227093,136,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0341024314950726,0.377141673041777,70,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0497650837829583,0.377370383195222,97,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.032067719294597,0.377474432305735,715,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.06944510630162,0.377932394179045,134,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0305901704160373,0.378139800641602,19,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.046186545613451,0.378689301799317,392,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0326024535832211,0.379022929850909,87,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0342462597247951,0.380059523990135,65,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0485388041926941,0.380203196822323,175,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0485805150837793,0.38037632122551,367,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.150577425070336,0.381598154292604,262,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0400409676187255,0.384098932384909,349,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0371734955677987,0.384577628331684,346,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0460531634745246,0.385431168373366,606,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.030436256329258,0.386579039651028,388,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.033280467447074,0.386759746500993,653,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0299155025484435,0.387066876628424,713,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0294856504316389,0.387251870989912,4,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0431147315119785,0.391507130052517,733,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0297068571780454,0.392631638790781,640,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0412693543403768,0.394201077811402,717,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0259282951549494,0.395190707175925,198,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0307350005284497,0.39753940928561,478,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0943101442178497,0.399453080766699,697,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0312045785422609,0.401001279747857,409,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0286524065946437,0.402334164751217,673,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0311967698343482,0.404024358486954,167,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0317164552256644,0.405067419150023,117,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0304756426869354,0.406047716492499,750,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0267343116638136,0.406620919411014,27,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0321917953571002,0.406729328064545,673,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0278766942867562,0.406765079742366,757,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0318694176084967,0.407062616046746,566,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0458854940674461,0.410854968264801,375,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.025399879477708,0.41095895676389,437,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0281697633191984,0.411392925392206,403,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.029056302280377,0.411601304587108,686,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0295727574354019,0.412290142964633,480,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0420358066778032,0.412667827222524,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0302484847939258,0.414409132809694,361,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0278423384848861,0.415421170213412,740,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0620583341277148,0.4162283112542,172,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.031589787526518,0.416481200880824,470,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0314184101155257,0.417128158672377,552,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0322134030833787,0.417961212687157,705,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0317042521363026,0.418581180401167,531,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0401831595842485,0.418928382582287,329,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0320373438455447,0.419263214031814,493,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0274820207688394,0.419666079788395,474,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0445228921079743,0.423050045307347,204,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0277866143925052,0.42399120849693,293,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0307612201278955,0.424006199992819,116,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0300601460017881,0.424651587945081,43,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0275639854714013,0.424651641096655,683,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0308860435723093,0.426733650838032,366,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0302327429943236,0.426821150803577,107,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0274959311012239,0.427916125801215,243,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0295410860641566,0.427966847899534,194,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0292713159836748,0.427996304612265,196,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0465207722593377,0.429504423925434,686,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0263744104073386,0.437496010023722,91,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0593311794106882,0.438303017928346,586,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0304569682328302,0.438346547260442,495,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0265463860660872,0.441911813039064,384,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0254597914419646,0.442171825714312,708,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0278806214987908,0.442798117694761,660,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0288729680745044,0.445848587974951,30,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0268338864982691,0.446505934088123,316,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0284866261055747,0.446653240485349,281,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0327561148518902,0.446950609427051,511,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0582597315336068,0.448324053862239,295,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0399189790430903,0.450202680439843,261,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0240958153408872,0.450543288565185,570,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0257665248068547,0.450818961727399,307,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0301582174595637,0.451087944570854,227,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0263037712920565,0.453824072867957,252,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.029257819002954,0.456518773055528,376,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.026122572517607,0.456661158800734,283,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0821483181537615,0.456905368100988,325,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0275791415585615,0.458760296704426,698,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.045888469378868,0.460556466560427,92,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0542722785258602,0.462233246948255,487,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0264143821094953,0.462357489936207,203,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.027749719323211,0.46262769845275,428,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0248713606768985,0.466340230665321,720,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.120729944960386,0.466633792272599,630,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0352127486407197,0.466929423255716,651,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0293461080782061,0.467716895668393,200,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0549494290246915,0.467720766801226,658,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0243220031871466,0.468342209520558,602,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0258271487344948,0.468371260090387,91,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0571280737935531,0.469367362083391,140,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0263849371494051,0.470251626782308,408,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0264139361792892,0.470588255234516,525,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.035677250967353,0.470972379230813,536,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.021082855857877,0.471319769002194,265,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0278275184853743,0.473174477958497,447,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0253232583883764,0.474241306712042,731,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0239646437527288,0.476172077171206,596,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0333271937432423,0.477411393916245,604,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.13027156519772,0.481495735539909,717,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0258483692004251,0.485532616879833,719,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.024531628945769,0.485694515446474,462,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0273671489896917,0.486279118991379,464,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0263969389879166,0.487883370769975,482,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.026928605113214,0.488656818100309,201,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0535942521346507,0.488761319276476,166,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0214923171213724,0.488989431702193,759,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0246815493748245,0.492239918943286,311,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0265240590006831,0.492462596705029,222,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0233282025625565,0.494731738891668,431,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0246261707575196,0.495430500771381,312,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0219355048429057,0.495921750159709,338,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.031724891047459,0.495996160686439,12,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0256670460859913,0.496455175463081,594,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0354858782905681,0.500205964255898,217,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0251859400996516,0.502227482343288,420,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0244707792206753,0.504006305712507,479,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0357408987678106,0.506723690334899,239,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0512199105981733,0.508004213609157,161,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.052335104789817,0.508283949389954,390,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0361126511659051,0.508308374723482,67,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0258354375359157,0.509634921453515,637,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0335255799589963,0.510041280522158,591,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0235155364579705,0.513497220639525,481,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0313135043020208,0.514700000398298,694,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0251937216462578,0.517300936116576,298,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0238557790525217,0.517568625714938,89,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0209718432833377,0.519863888477881,430,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0334674922401819,0.520090027631798,218,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0496654445903358,0.522251997623082,114,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0296725298663301,0.527969095093315,393,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0207508350092256,0.529083697565848,214,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0352975847176215,0.53053538955295,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0216032057783977,0.533067116126031,26,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0222025892215415,0.533448802735472,561,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0821395262122837,0.533727384742086,131,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0234245085054666,0.53477114832915,405,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0220121162201357,0.535222254009267,28,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.111699587317754,0.539210702811588,491,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0202254668478594,0.541357678778792,509,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0219010449166812,0.543011698237414,662,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0482012881139867,0.544340763203716,144,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0205556515550819,0.544772731969824,680,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.181426426637788,0.545833543778036,93,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0199522763764678,0.549442613416731,313,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0209761995332608,0.555226631521249,445,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0202298390928348,0.559790250044583,66,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0214625818616563,0.561553307119245,76,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0221172561043081,0.563246483705149,183,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0210911898641633,0.564798667397328,169,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0215725067661067,0.565522748640308,299,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0216389822854503,0.569988110893869,612,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0210315328286958,0.570780015809468,711,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0187040535066542,0.575140001410392,163,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0186080914707311,0.575635164607248,225,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0181597053016375,0.578884680728158,89,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0193711721439169,0.579010985973781,343,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0190857914901786,0.581501129747257,514,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0208235795511862,0.584950446521292,165,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0761541488527989,0.585113185169908,91,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0261032585540931,0.585389967442993,742,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0209884948373925,0.590029665596452,285,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0209519714761669,0.59072899974189,55,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0185087510063199,0.591914857348488,453,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0188973733773102,0.592619701000074,722,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0190646587997869,0.593787697574246,469,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.019514065515467,0.595810624036857,415,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0202928644539563,0.597501898080373,549,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0232491176890836,0.598211619144128,589,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0189237929493335,0.599671772202369,72,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0200725580586191,0.600552948616177,675,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0206185174482005,0.60070605492508,377,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0187835136780472,0.601782516450364,284,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0256640647218137,0.60204140214768,268,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0961465646060116,0.602384618106668,590,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0179836775516469,0.604285632236197,476,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0878698004001628,0.605993389626162,314,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0205501587813097,0.606183081155928,170,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0274780714546995,0.606278692233795,531,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0183974755910357,0.607095875795828,273,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0230110881211976,0.607108448630788,737,pan-cancer
