mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0417636628155622,0.265214143648,479,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0668155685113113,0.265674795881862,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0365258596291501,0.265723414290879,654,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0375553867275666,0.265907435829365,248,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0449619196603791,0.266050726893384,293,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0568952584120582,0.272214336231199,118,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0415303012135745,0.272607942395467,511,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0610669686982326,0.273765209217236,147,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0617322610574437,0.274311425764512,599,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0365070622128608,0.276260480436964,558,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0380262414490017,0.277451932546557,421,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0420188625045967,0.27762444360916,722,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0383839189105973,0.284268101722067,279,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0401459332991519,0.2859133746703,237,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0584356298007407,0.287892113440223,10,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0418975264961096,0.288240633868204,616,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0856922959367217,0.288776031061198,144,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0346254929474322,0.289942526892448,382,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.082882251461073,0.290390619942233,114,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0575379256594108,0.292227793702614,359,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0389901029993248,0.292364009083815,715,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0384234821119094,0.293886128458589,510,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.052225715737059,0.294064663901383,554,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.040379810931154,0.295194194195789,188,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0351617969941682,0.296778613584106,225,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0395083125638003,0.297308906479738,475,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0356684477498148,0.29744976933843,58,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0411540873488471,0.297644987787074,635,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0404486541754183,0.297838883631851,342,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0588680553799402,0.2984273222793,210,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0393306400744535,0.299043127926589,196,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0339441805709668,0.29936041812268,570,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0568366451792132,0.302122507658718,468,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0408092829384285,0.302645084280216,347,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0805017972218888,0.304383258026261,123,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0404710138497592,0.304730425485981,540,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0559313872308203,0.305640588066025,11,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0372010493239563,0.307194610010631,560,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.030238152116036,0.308601484797711,265,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0382640949504915,0.31020835107255,533,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0386126628325364,0.310358947836731,293,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.034707407328033,0.311392609040375,317,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0397827748774295,0.312374779067703,741,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0351885891504605,0.31260148812526,223,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0565348512921579,0.314115192744716,248,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0414295508974607,0.314867328843849,109,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0397612686500365,0.315541006647139,222,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0381465577683106,0.317378920103301,57,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0363218630560864,0.317771662429946,708,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0543442133577013,0.31867843617007,746,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0389114721635446,0.318728898868031,165,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0383468201446993,0.32076140055662,449,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0385795163231397,0.321650082016237,457,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0357353859703932,0.322835908177002,211,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0542755581786244,0.323926057451612,88,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.033497209624873,0.325278548287561,383,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0375914697142313,0.325738827316513,343,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0351250601075796,0.326762001981806,337,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.307755079530655,0.330485495276462,526,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0333874188104621,0.331866618451717,271,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0366115192540633,0.338425671817246,193,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0333886825690398,0.342026921508802,223,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.034253115583322,0.344741205966872,42,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0379727504863392,0.346334300833405,298,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0370526261906777,0.346386539178214,454,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0361407842293818,0.347618068659327,405,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0383869535527979,0.349540850672127,573,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0372431335256772,0.349611980054061,531,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0486450598531872,0.350037821729822,49,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0341993737585804,0.350557619819012,41,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0317360639821193,0.352450619648808,212,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0578866193020016,0.353637613560018,440,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0504152792881984,0.354279946717669,162,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0752881017499766,0.357104036861812,308,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.035579088824022,0.358909907310323,445,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.046816783097533,0.363262140161189,707,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0495798136685142,0.36546538173487,725,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.050911220396163,0.366338516035195,443,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.03407313934922,0.366636637114463,693,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0337441292698996,0.36694174434912,508,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0317535899035319,0.368246635673142,5,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0705585319058617,0.3693129988911,390,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0342152892752658,0.369909787211849,712,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0293434632669027,0.37016619664391,224,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0337683269619826,0.371662123684586,521,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0496060277573125,0.371974034055767,606,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0340883323401252,0.374901324346516,79,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0316732067901755,0.375563778852123,252,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0454842457836821,0.377620116412345,590,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0688641213197904,0.377932818264356,164,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0338507922138457,0.379023368711127,309,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0659682164891147,0.379373064587409,487,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0416710157330312,0.379839329949382,692,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0338270550191731,0.379978061559349,388,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0300209518464768,0.380167998601763,596,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0276117116180206,0.380801593443004,411,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0460154139325215,0.38269089222671,733,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0317396590022223,0.387018628819295,496,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0322571309534258,0.388160785597332,460,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0315010203515614,0.392761292976628,32,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0295526190745453,0.393793325254772,387,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0500450727370187,0.394532991819745,78,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0306577853210039,0.394999257076658,93,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.046686299838793,0.395497830323786,571,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0335902396105337,0.397485305226303,552,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.255563547655583,0.399379516399479,56,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0316709184229771,0.40014506322108,275,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0325285879885045,0.401816136064199,629,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0427218953883614,0.402720648534535,754,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0323296236245182,0.403242078897527,684,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0326780198360065,0.406732865001902,311,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0318987063193075,0.406978238630752,710,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.032737655593971,0.407852398286671,179,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0681295876385611,0.413851888862837,471,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0267366760295556,0.414061920110705,74,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0299394078160726,0.41516190097493,553,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0648388289583781,0.417479725047227,83,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0324828748792075,0.419232497827403,158,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0313717093289554,0.419439045494215,483,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0264862458984509,0.420872810905149,565,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0316769548049264,0.421235323993916,47,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0294878624988186,0.424117552152795,734,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0405944387794944,0.425267887676447,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0327480913482196,0.425571872198965,652,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0293647674385518,0.42875248592638,90,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0627379998486005,0.433547457303906,126,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0300419802356514,0.433651492187033,693,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0297103079181541,0.434007528331648,713,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0294987587441,0.436514239876293,149,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0443030547376533,0.437213859717742,685,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0302708322964443,0.437923186311568,273,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0290941002033434,0.438009848012847,350,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0306290013495852,0.440053025716857,448,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0271436849376405,0.440594256911315,379,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0304417802335963,0.441235219141818,20,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0257805360623271,0.444947304466264,458,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0218313028515544,0.446481661712862,264,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0296561910422964,0.447705751529724,201,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0282537638298021,0.449483463285993,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0294934851832693,0.45208411490592,653,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.025455595704792,0.452648225932101,676,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0293297730278817,0.454149528852712,497,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.028810186622032,0.458669694023948,280,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0250681686498871,0.461500821661077,163,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0287892478988093,0.465386534828235,645,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0275888914379057,0.465763782826766,711,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0258371721279247,0.4681829083846,462,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0327053380439565,0.468869644273081,737,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0243085140232383,0.469136055502977,209,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0264807909944937,0.469754062704373,662,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0246896861774214,0.470564432504536,523,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0234460335624114,0.471665843842058,133,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0246464198575418,0.473409944809296,474,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.025430373178125,0.473715149889646,385,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0545742763982871,0.474130294130988,305,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0380452454022819,0.480633446776811,742,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.027203797229763,0.483119728171207,257,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0344143529121267,0.484804166003346,3,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0282706904808699,0.484975339138851,285,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0255193609479179,0.486589060133697,669,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0217988881949652,0.486656655063058,437,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0259289444613792,0.487144902229811,22,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0254454870017165,0.487259512493604,700,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.027043451035454,0.487492642983804,183,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0271683242861334,0.487724928616446,145,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0254656162866528,0.492551302886911,220,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0237057160002072,0.492961037739833,4,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0229368466847823,0.493382309591333,63,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0264187224016562,0.49406111600883,597,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0255246143150886,0.496325367209561,96,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0263655886571588,0.498431394926013,632,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.024785577094123,0.499787206867472,706,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0260903745907226,0.500546565827946,395,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0273239780691493,0.500604672642307,115,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.025141395379718,0.501288371771862,550,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0254809437228729,0.502207281705888,313,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0263546590618271,0.503584906642403,673,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0269255919241691,0.503636398479823,242,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0251495197368011,0.503771994364465,76,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0252345344713753,0.504316831549016,206,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0250924212846361,0.504981438561656,141,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0241271011199134,0.506419568592585,522,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0222576762278184,0.507482455707573,157,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0483191905746268,0.508441894178674,588,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0339660698063611,0.508958498810982,271,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0238582126176507,0.510901141567868,410,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0246462627515571,0.511947517105375,647,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0248132343959115,0.512164818273137,380,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0224334865403237,0.513098347259595,316,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0212695733850143,0.513761908541895,489,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.031348565515211,0.514434518040636,413,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0214527109394095,0.514988974071812,190,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0325816355552533,0.515312185897192,564,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0259165323713467,0.515325000552754,178,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0333842656083919,0.518203553370753,29,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0253011058773368,0.518635765349208,146,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0290560593090451,0.518860942382279,100,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0224232485938666,0.520474089921006,207,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0232998320614238,0.523329665170324,372,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0345833352629859,0.523644257048391,105,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0364777174308663,0.523801153030933,54,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0214696439675186,0.52537917205611,582,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.024341083424004,0.526289485259698,244,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0243248768753682,0.526494807469233,44,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.020525775799713,0.529999409783072,690,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0346319275462614,0.530199084636789,175,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0237349118961727,0.532104041997379,26,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0226271626468848,0.533272600684731,744,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0231670809803537,0.537320539501333,425,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0240976350789043,0.542277348636508,106,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0217940609567908,0.543224293578275,335,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0242111654193914,0.543771368352458,637,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0206066329511918,0.547367156790001,87,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0296264327077921,0.553733124427552,259,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0223024255876355,0.554399049152117,673,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0326551120045068,0.556711913256909,320,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0220066666660523,0.560071373958517,169,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0291810538823857,0.560742061080222,507,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0201028375636737,0.562360393215434,328,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0236239965700078,0.565048072788508,241,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0274371610463851,0.566610941415203,393,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0278629759011859,0.568312194398657,370,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0190001114318036,0.568965145385264,697,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0209168112435601,0.571967090538375,424,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0230931467611207,0.574206263568841,170,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0198461120689449,0.577558911458076,723,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0212277500380599,0.57972253975765,491,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0210477234239289,0.580652131505803,547,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.026321867857442,0.584047904242735,12,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0307437216552288,0.586741844551842,367,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0218001259846368,0.590164225490442,442,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0197411010748943,0.591677316783884,757,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0197021747911207,0.592059183512554,93,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0253438994472916,0.592907553723665,234,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.028703937181144,0.593153394955689,643,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0182871072631919,0.593202480995883,274,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0194508275455495,0.594395316022138,464,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0191987403330509,0.594478186706492,91,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0196421464739364,0.596687712881623,319,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0193540698054998,0.597236143381998,177,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0286732339796039,0.59811564781779,603,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0204036584460537,0.599987710657382,593,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0241635055268558,0.601893960532596,433,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0188580591986036,0.60284432518232,382,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0309953122168859,0.605583930135724,143,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0200877365150022,0.606395348670498,116,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0199026994343289,0.609404516280357,586,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0165834670673068,0.611494286159799,245,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0189977668895443,0.611749346873624,478,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0178009538048549,0.613742153403769,749,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0270859766413976,0.619313540032042,218,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0186317677280272,0.620239662944187,361,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.018511688526916,0.624124284686266,205,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0189803789746864,0.624674903001074,321,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0184439869803454,0.626810123227088,739,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0174158790155427,0.627004687785694,465,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0146711937936005,0.629020686182671,238,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0185397387501878,0.631277034944101,633,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0189207038566832,0.632681027863359,525,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.023914307833397,0.633100997229342,53,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0236484206931049,0.634591354063345,536,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0215235277704653,0.634898079606083,697,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.017722588725873,0.635284238670751,42,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0248718191401857,0.63723818582971,254,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.018369380267895,0.637566066630346,240,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0180948599471941,0.637675112554238,438,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0250460111952087,0.637746240711713,99,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0354475960332411,0.637923517899556,111,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0185325861103883,0.638437638253524,80,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0265356970481355,0.638625987811615,468,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0154792699027124,0.642661512692142,34,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0149327845425377,0.642931989219006,198,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0253947865563271,0.643949331078322,392,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0167261587722843,0.645773064637092,614,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0173315546380079,0.647067713516653,595,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0183837950317585,0.647473720750965,71,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.026655487829169,0.647600857728767,168,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0168343574277362,0.649243476349034,322,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0147300577529926,0.650019497668783,33,pan-cancer
