mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,procarbazine,AAC,-0.0848955420860223,0.0447679761685608,573,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0972979929334126,0.044806284883171,536,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.155614769646552,0.0454514311426382,134,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0808161035764053,0.0456691102903159,724,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0710257886118593,0.0456831009227477,744,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0710868384079055,0.0473317646899649,453,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.100881669047615,0.0484043860433003,38,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0734049957729647,0.0488077977913183,631,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0737117637728241,0.0495095512596344,734,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0942125214404504,0.0496206437718676,326,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0728013842380268,0.0498365868387398,713,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.109532453741048,0.0501754232524857,67,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0754679386132565,0.0523450363557672,194,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0688358463866676,0.0529435103065851,708,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0787721116993667,0.0534626167146699,655,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0955416216891493,0.053975901610023,259,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0717262195286527,0.054310185497114,36,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0764017965760151,0.0547723734001646,321,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0654545984732608,0.0551818572704627,363,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.271057344121684,0.0563207850396866,325,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.107702067749855,0.056824663948013,105,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0641004722061165,0.0569281978356494,82,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0783929500097234,0.0569483651456682,572,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0957601653790458,0.0571994899703754,302,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0652282082033572,0.0581243225974402,247,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0756117469385551,0.0582691905919953,229,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0748554113003892,0.0583566385378337,426,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0865850266992221,0.0591667250765229,589,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.379117347300965,0.06091981412012,32,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.100882112391099,0.0611198216018161,367,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.065321534640466,0.061774182697978,613,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.108811425554566,0.0641159763740739,139,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0735664559255679,0.0651347704292023,117,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0658754059077462,0.0684084709675122,90,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0689196718787265,0.0691956055669075,153,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.065522342544373,0.070527843145064,77,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0981325743891732,0.0707765044221477,88,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0672640422260931,0.0708066191410261,293,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0627587570030481,0.0717118467621353,301,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.350749864019564,0.0718106508967883,663,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0608281063807037,0.0723803456447244,194,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0675354291862039,0.0751315342896755,297,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0852396912704662,0.0756029219348839,651,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0666279749383426,0.0780040495781936,668,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0722436757685971,0.0797318740403053,638,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0645018141194764,0.0801468874422966,745,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0591812697994999,0.0809972968634883,328,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0620060608899845,0.0830391623110731,529,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0596346896881804,0.0836194004111501,303,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.100549852272537,0.0841261172656933,168,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0690937884864262,0.0849152663257671,146,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.349455736521197,0.0851179654008246,651,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0949923787525831,0.0857789347227413,248,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0956161588512961,0.0864176707867089,415,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0687155021414837,0.0875308414848933,667,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0590971991333929,0.0887670438292461,650,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0613346896511083,0.0901241537733441,93,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0700355959138727,0.090145135103388,113,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0649033058858389,0.0920485048777255,112,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0632116706630429,0.0921185977311736,567,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0599154048708302,0.0929465620019471,666,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0603534786507306,0.0966529576414046,220,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.05496688895921,0.0967687763340825,298,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0660244022295124,0.0968631591646371,483,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.21993990799995,0.0979391107396287,131,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0606708413901222,0.0984967751116604,514,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.125955638272288,0.0992484152798948,295,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0597225681208918,0.100484226322669,416,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0596134772169819,0.101120581890298,404,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0669415421775408,0.10190809286942,447,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0540180066825732,0.104280364322431,27,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0632476002288332,0.105011200217651,698,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0561849906694969,0.10504865005168,676,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0635136243961757,0.105515630107449,86,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0871128458574752,0.106117433004802,746,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0863390677641226,0.106126528464936,663,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0585985086589627,0.107141866021624,591,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0690502944927355,0.107700169727622,148,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0553823240699942,0.108094336985879,458,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.220784167975284,0.108831365007342,656,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0645345114185381,0.109828978412311,611,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0616664430009514,0.110432904257618,313,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0634380450314743,0.111921005132073,728,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.05266777700669,0.112088733170339,530,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0505404764576929,0.112942752653145,391,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0764506790330907,0.115162832077042,53,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.091692824136894,0.115755204534193,571,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0527294445678768,0.116360222121638,401,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0521901326930294,0.118912089107595,74,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0766123140162666,0.118997106589533,150,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0554016564148115,0.119172922406677,314,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.073898305347858,0.120365577217542,100,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.085379185699506,0.120431873831345,669,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0524309783080762,0.120487157148937,654,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0651994005657261,0.122651392919785,529,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.329032838869175,0.123528023955598,3,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0505566826783405,0.1266653421801,582,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0500092661409503,0.127779463439836,558,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0523792380679847,0.128215374854109,63,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0525698672861272,0.129869939004295,248,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0502487302091107,0.130509459728339,759,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0483263890196478,0.131634493251084,398,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0613474649064262,0.131672656397283,184,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0600324596024599,0.13304256005604,732,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0521544204099345,0.135492328331297,335,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0563104527755708,0.137836335034751,273,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0732754499366936,0.138517894210138,393,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.052053608358863,0.139391312544668,316,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0576156452715345,0.140153189200183,119,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.110555622744503,0.140598213016696,305,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0820369704086187,0.14063269700596,239,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0504416132175564,0.140990094789635,412,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0509175271924832,0.142191161000585,163,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0506309650017565,0.142392962234615,749,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0483665250811182,0.142952599566792,583,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0563003749175989,0.143254063544581,490,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.113816820562777,0.143984593882845,126,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.056801026191685,0.14452183421961,196,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.053566593404208,0.145026036753065,465,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0597661941317636,0.147117945140076,102,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0440645705365628,0.148720332019199,683,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.11072932022199,0.149049530352388,137,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.318288612907578,0.1500759461852,79,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0505796768680346,0.151011072961803,387,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0513545550396007,0.152568814989139,496,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.054993419904961,0.153098863660968,525,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0585463273521075,0.153193993944842,85,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0565109296111863,0.156331483243287,165,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0527562714212642,0.157266101651032,410,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0487188055643016,0.15823211618213,157,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0628581694395622,0.158841736118235,346,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0553828282358798,0.159883505882453,710,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0570032360252407,0.161671348956885,230,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0484984345846225,0.161725132625587,383,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0529708311364108,0.164213632368089,351,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0515463780598146,0.165894822268677,93,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.069788694016943,0.16632989706527,754,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0559213915351637,0.166451097574756,50,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.075400797400625,0.166472998659416,74,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0970544034088989,0.166987761955027,142,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.262445126982613,0.16712758172026,630,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.047728846681501,0.167186681425274,468,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0512791566789817,0.167359311836774,507,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0757386528289093,0.169546822911285,468,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0461237034538705,0.169705125844519,402,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0482844059614678,0.171382991245806,382,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0741841130263129,0.172038587196171,10,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0517474969685714,0.172179997166888,515,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0512449873908086,0.173820308929044,488,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0531573460461787,0.174853176853518,299,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0559925614032391,0.176932451474978,452,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0454364340676513,0.177254895551536,753,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0750361964771393,0.178500699472326,255,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.185059986783098,0.181483240633774,730,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0438168292889776,0.1815726995285,354,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0447515118626084,0.181750042860008,518,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.102353834411818,0.18238554374664,151,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0533186014057741,0.183557297479699,199,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.166025750552914,0.184239243746649,101,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0535902046083619,0.184286835520217,540,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0515158927769113,0.186205523896936,693,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0468999253156883,0.186595601543372,37,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0522436420928981,0.188088014415163,428,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0495669271881338,0.190780910313628,13,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0661357246578302,0.191633801097987,268,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0522277551582198,0.191837354177482,752,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0621231109453792,0.192375124244072,3,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0696004113127143,0.193225095869342,735,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0433021837516468,0.196563583131616,317,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0970978223529905,0.196730355664281,658,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0770980948560244,0.198079370917472,97,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0543172611694113,0.199869446299007,241,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0592180670712986,0.200419301332813,669,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0626929456342499,0.200511601356325,417,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0515298488782494,0.202853163198186,179,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0483209080656885,0.204624327086691,407,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0502268651282503,0.206104097457263,183,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0483157005040788,0.207436098017407,648,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.063126362023362,0.207950092815899,370,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0444610932841207,0.208743193493248,156,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0496129983743372,0.210450140954637,675,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0517653586917787,0.210916090329762,352,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.042027219703064,0.211069705154245,649,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.049562195758503,0.211262217855811,30,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0458296415938285,0.212575363575727,521,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0588160005483502,0.213696337216531,21,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0472726780581151,0.216491405128059,72,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.046771661688172,0.219487634789503,632,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0697942149279748,0.222074910109553,665,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0628331054168275,0.222766753864209,235,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.056073978431328,0.225918384280762,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0491590407213208,0.226217699030245,470,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.068143521280104,0.229072896937753,685,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0407042119419098,0.232166589284949,371,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0379767467325908,0.23349242088554,438,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0696110323782089,0.237349067235429,248,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0486826011467138,0.241260969514141,493,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0502077003114919,0.241560895207241,103,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0432993134034173,0.243030141882219,511,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0416130817262393,0.24496606978211,683,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0403151369226934,0.246342685123054,434,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0623915072775538,0.247631441991981,345,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0461815404574718,0.250598800879298,65,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0427001792170214,0.253751630442801,669,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0398426633433965,0.256562202849068,58,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0441436852435633,0.257302777503583,418,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0497473125368405,0.259330393671994,590,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.193286170446623,0.259818791263383,188,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0457333870324913,0.261492138207713,607,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0859028935236877,0.261925797603354,161,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0610839708936622,0.2620294188204,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0408788339912314,0.262266780588233,379,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0373881109387454,0.262400731454658,556,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0626336122961763,0.263976480902464,361,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.134560475475997,0.264506573816846,185,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0420882282724083,0.268693893912466,324,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0395277937928981,0.275102284524896,446,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.237587316184681,0.275897118554371,603,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0320361849852381,0.276645163301097,353,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.041901771591149,0.280018253803263,311,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.193507169656479,0.281086733466724,16,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0401002308815153,0.281109585181679,180,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.218923379944866,0.283171627581802,283,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.221054397306422,0.283189128898812,77,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0406283306655066,0.284487176341596,537,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0401438220836075,0.284761453096538,188,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0806782140643053,0.29274235179246,114,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0411202680886158,0.293235002701916,435,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0772503420827677,0.293400862864136,128,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.19693272471937,0.294627703960249,72,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0414976664396937,0.294864271609806,107,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0368382352269702,0.296495175946274,365,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0354693423891459,0.298010057630378,750,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0415995222417978,0.300185166173099,653,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0547047385888051,0.30077867371277,742,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0391331666598149,0.300778911674315,280,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0398785869870761,0.301880378549668,87,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0339996816604177,0.304167319458992,707,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0534355000066737,0.304511364973189,92,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0423191144295842,0.306275790764053,293,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.058553877701521,0.306444058878249,121,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0795595484039255,0.309525637573641,144,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0335193352346443,0.309884061087954,569,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0773783936809986,0.311368825967669,68,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0453899406506659,0.313675076063315,569,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0382781559590672,0.316408775539818,257,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0490463534613203,0.317094799500523,714,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0363084082432179,0.320234519253596,22,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0485669133156507,0.320495271886169,527,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0523540661277129,0.322032207584617,99,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0368759540124022,0.324210013120114,316,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.284358167794352,0.324469309516841,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0387228365336023,0.325613806762143,594,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0353466244782818,0.325675076524373,647,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0363114917216391,0.329031695292537,279,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.172693501002985,0.329378743838337,273,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.214458498229776,0.330146381198726,533,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0353062396529052,0.333681248201066,344,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0358808500608177,0.334914827644553,423,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0347055586700455,0.335763315884838,514,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0341307064160528,0.33668025730233,562,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0478042518140245,0.338525704391222,234,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0378453135573064,0.343755690064914,116,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0486505964241089,0.347657567366905,262,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0419097702934036,0.349299198320908,511,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0487348053704285,0.349552079823866,733,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0523968410913045,0.351494216336837,599,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0373361484979694,0.354096787376066,130,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0367306679577298,0.354284242371375,482,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0411496465972705,0.355014573003125,356,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0474329022928245,0.356195066595403,287,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0360296333621111,0.362151307970199,629,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0355967515411241,0.362748440627748,758,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.27450421092593,0.364076829485913,415,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.182058838685879,0.369051269445525,419,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0366644147290157,0.372449279227932,637,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0348963404527646,0.372579824899716,43,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0312762331022874,0.372708074441425,89,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0337140713804358,0.373690084628812,408,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0343836949516786,0.377578803999978,149,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0313416207596515,0.380658557092769,421,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0349892929131636,0.38282682500568,549,pan-cancer
