mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ki8751,AAC,0.0431397851478539,0.285900455187549,396,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0406965273610011,0.287354228811948,512,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0542565036247869,0.288974495412836,12,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0584246663471431,0.28914221345231,680,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0405805449895176,0.290274575422635,344,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0623613450178834,0.291755809842496,122,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0441068918665972,0.292803929925737,528,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0500823282818808,0.295327999028574,291,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0431415556334059,0.295425445137042,52,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0429818598411672,0.296398233943696,420,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0556532692796578,0.299468169017506,268,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0538771550631001,0.301444487890561,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0416574482560589,0.304668083726041,717,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0379964712941882,0.307618355034306,4,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.040072295231807,0.308671202711323,284,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0554482167752494,0.30929957493123,329,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0382534844650151,0.31204791189947,421,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0414954776980609,0.3167487228932,299,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0627268513232276,0.317465242658566,375,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0396522581990449,0.318271186455431,706,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0844420673110451,0.322092172975863,166,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.03511987784914,0.323665246385987,654,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0779627777481247,0.324471276513486,9,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0375460067119775,0.328616180850038,249,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0527948296780106,0.338476805797352,689,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0378657041154429,0.339300033366878,563,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0400539475151647,0.339318695786926,117,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.038893667585756,0.345309296740299,120,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0376749086231777,0.349908304062771,594,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0371241432609163,0.352859745746943,460,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0362383680595183,0.353951057575654,659,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0400505854058614,0.354959225918197,377,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0383013843098659,0.357422488539348,605,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0362222520621078,0.358320101686567,41,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.037974649366903,0.359041779178571,53,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0370195055123262,0.3595011786441,281,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0400804157596477,0.359921414854438,493,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0384075519876475,0.360010829025428,549,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0411385434185665,0.367990778100852,103,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.03638901109785,0.369939269216028,76,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0364092457870164,0.370097380361579,72,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0677595024137647,0.372982336428297,369,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0337253377432413,0.373087618372332,384,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0376099962882672,0.375598426436031,208,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0553042335211376,0.380156034288299,139,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0358689701875053,0.380409611870593,418,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0369909124861183,0.381020553407531,575,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0343235947313218,0.387964643373868,617,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.038728353227023,0.38833142278622,115,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0339374562783243,0.388525804016948,301,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0738884980302711,0.390315150531408,459,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0332254320939612,0.397732133180169,538,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0369748767468757,0.399365549016645,182,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0710118450208963,0.402897828844761,68,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0309761284030406,0.408779764686396,221,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0336333248837389,0.417212077415085,309,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0325326762760066,0.42251323437345,628,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0325780379849257,0.423221348652153,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0346610757342517,0.426891894645671,94,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0346849117846643,0.431307360538268,442,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0316236784757861,0.433683354410292,141,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0340103410045979,0.435607796161429,573,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0419053160113679,0.435757644610997,38,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.032290641158327,0.437772877557211,86,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0447014199240234,0.440260083247119,254,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0329377450931695,0.441589119493453,347,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0399682169736173,0.442164291072295,564,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0307052241533279,0.442367787132567,408,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0311171559197759,0.444587186136672,674,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.031961793063722,0.444694990377221,483,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0312702758192766,0.450748641514342,229,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0323395925444779,0.452437463859254,113,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0305689195267403,0.45403209515881,262,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0408780524310104,0.454102988420921,686,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0294331162973721,0.455136603910472,510,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0311701518016171,0.460962598504126,454,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.027122208008026,0.462900368857056,596,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0302229479387076,0.465096439049049,438,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0628266796196556,0.467788842252227,429,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0417409525755018,0.469163380064691,92,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0276021748447747,0.469297172848634,621,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0282792483317501,0.474029042161046,626,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0366939599951757,0.475343223989782,367,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.040419344499918,0.475794465116511,118,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0290905725963381,0.475826763811949,434,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0333193715764748,0.476750472766898,356,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.207341317399094,0.476924603867834,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0426184487586256,0.478170753540631,121,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0427957607467068,0.479515632750825,175,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0259309793571938,0.480948682130887,455,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0298564994751525,0.48227486234231,389,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0618313821686281,0.489798965122746,390,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0260344389934538,0.496698376365789,47,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0299250687619854,0.497285746619598,751,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0573436200008558,0.499029288149126,124,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0262359875012029,0.504437383482138,180,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0405668105723969,0.505377695105353,665,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0389571188772122,0.507731664330041,174,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0392447250553665,0.508808203844255,105,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0282172916670138,0.510808116218884,181,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0579684477476669,0.514259464708188,134,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0276147246784056,0.516467089267027,80,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0269410726234892,0.517970301214878,30,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0800622685136091,0.519500529688086,185,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0276335663199654,0.520845267274899,55,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0246379653918563,0.524137429643717,462,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0345124512971661,0.52510109047628,235,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0250916648038527,0.527870036297938,312,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0366531407058938,0.528803618080058,261,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0272426977082346,0.533234133013977,136,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0259582233688796,0.533954140474237,491,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0264111417439607,0.535029044270424,20,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0257744045451925,0.536706632803005,449,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.033898741385788,0.536766691197666,29,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0523919069252182,0.539265494798747,641,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0509504967042152,0.547221001060997,161,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0257637433664979,0.548091636597983,242,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0250404310716738,0.549358074664561,612,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0257211434206769,0.549465253293465,637,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0249953854672982,0.551772999539572,741,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0252487924144682,0.551888571889661,24,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0297008226834678,0.556755379497711,461,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0231082311821248,0.557458307729806,469,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0253517231571519,0.559761749349085,241,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0240173402462605,0.564885931516661,451,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0244521058637627,0.568551786795729,495,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0240059697152905,0.57263575334867,611,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0336219227894915,0.57268878799489,571,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0242056056107028,0.573852303068268,642,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0231505705211775,0.580195942795027,633,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0230760454127546,0.586115618673065,285,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0336466220664402,0.587233046498674,168,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0221001898123423,0.58872182878651,698,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0444579609272947,0.588735493254271,128,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0246141996831905,0.592814427941844,590,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0211758465002275,0.592904785693689,625,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0355596815267016,0.593229441597654,232,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0196487574152137,0.595084043356217,368,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0261752120357209,0.598536795817224,273,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0430724348034166,0.598758727784091,487,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0223150388306808,0.59955032146406,178,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0280760470010025,0.606043648031944,287,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0210753688067822,0.611691852491321,426,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0316921125200121,0.613881223340106,143,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0191860321149612,0.626806306691973,177,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0205250573060606,0.632253321063916,230,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.040593291537303,0.632510495312865,295,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0686125015828752,0.632702508909967,61,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0185908308117757,0.635929112378229,668,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0418932866139846,0.637483994431709,308,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0188482250140413,0.637592748037487,56,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0182911527965894,0.642003784795425,519,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0190461489031562,0.643911046835648,119,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0216101201168934,0.648678850598299,511,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0236385153105659,0.648864952313048,394,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0618977799921601,0.651437857399541,131,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0175577349902359,0.656420646181829,624,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.018762056696193,0.65917121563368,593,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0179235154728259,0.659701556512071,112,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0212597852484087,0.661444063948138,589,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0177722964792361,0.673161583624966,179,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0521076102278687,0.674898646858531,129,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0173291231171306,0.677206062680644,199,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0352338673349806,0.677903909088441,123,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0169393219814197,0.682029300593906,263,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0205530198472748,0.686395843104858,393,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0172269444910087,0.686571083249112,289,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0242448809517585,0.687424794568488,210,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.016678820713087,0.691641797757963,566,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.022029098276064,0.694448653451733,277,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0175411440001999,0.701464610400345,148,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0144215366724601,0.709759559490169,441,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.015479991143132,0.711450868404756,653,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.014331572075947,0.712948881064765,92,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0251211677136038,0.713380105849573,440,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0152106409486748,0.719713823684188,106,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0146626799630408,0.721668086838545,693,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0152908495253383,0.721744626070269,376,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0133751694671467,0.722354885874448,223,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0138121858835667,0.730421060137052,89,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0289711043925606,0.73096665123312,586,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0147076422489147,0.735676826620736,227,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.020104301185084,0.737813989713474,54,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0128250541959835,0.739043975082171,755,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0169987722968472,0.7406241027255,326,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.01916686151353,0.744084181676041,231,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0135203868805088,0.747181409041831,104,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0124024054523815,0.752095917222787,522,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0125809125136382,0.756188538673459,475,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0122003355852812,0.758454213248968,59,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0127712502016461,0.758479777522328,710,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0151594913319695,0.758993028728492,535,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.01211103340538,0.763643863804779,456,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0149775504501628,0.763792417641709,433,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0125071010309247,0.764835166924755,684,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0119283129344779,0.7733521893532,57,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0862617794757006,0.779320807141593,56,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0131381508896705,0.786401416233399,334,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0228668713574673,0.787207738274356,160,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00986022941493585,0.794508093365043,683,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00995676411740084,0.799787101180716,558,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00959999340742497,0.799945097756356,385,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0155479464231318,0.800038154731625,204,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00967881997747562,0.801602740781767,279,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00974038668814965,0.804606304542961,627,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0103868750890634,0.806316594894426,552,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0146637329577137,0.806864290751115,359,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0102616673164211,0.814299466218411,705,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0198603383855756,0.815392211906048,137,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00984029578221095,0.818557440042205,655,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0118035602290658,0.822321112006028,370,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00925734638825167,0.822417071626211,435,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00939031377312547,0.829129866924992,452,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0172703826214703,0.83093244521623,111,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0089190744036241,0.831170656059203,288,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00996241604243635,0.832927388534581,534,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00825932770942624,0.841933976872644,413,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0119117549399088,0.84273143251353,463,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00840291992690675,0.842935604440487,79,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0269731915274905,0.844098903090659,656,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00807123830527945,0.846482991882532,629,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00873094096256463,0.860917370642841,725,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00791862893969178,0.861377085610234,109,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00674434465182869,0.867550472591486,477,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00656698146505646,0.871571044674181,719,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00628018629911156,0.873296797863674,669,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00685306692017128,0.874977599272608,352,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00632274837324068,0.882347486263509,447,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00604051809893985,0.883098613134633,194,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00570503460053773,0.883568865809949,618,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00575445435241662,0.888351665835572,361,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00542454225186931,0.893396898825658,472,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00552882631585516,0.896101338612651,116,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0056087595332457,0.896314502245042,85,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0416655799040865,0.897700581805111,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00509366011755292,0.898453532658527,187,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0051754363900163,0.898750846996544,490,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00539357597949847,0.899240165061887,724,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00802292876281285,0.8993848928547,97,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00496886844279613,0.901461804777714,424,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00639128702438887,0.903285712927738,259,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00496646494690843,0.906192429655143,457,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00454846108293702,0.906851585314525,663,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00481199610758154,0.908877438005213,672,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00480935531305374,0.909474360387156,145,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0043787125849116,0.911901195394039,567,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00623654549953461,0.914287770138005,313,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00616115478928375,0.914537437675802,233,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00392096659582132,0.920532095912264,410,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00834291556441312,0.921380952703058,164,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00397030326112199,0.924353345229664,192,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00805125236866559,0.927272769994184,144,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00363110876016723,0.93347204971034,71,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00356376482522892,0.945321383011121,271,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00204877170559483,0.958267217003091,91,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00216483535184981,0.958319761666842,18,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00246067302361344,0.963207019898639,78,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00190579290655284,0.965213855124343,158,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00313106385953162,0.96796010921391,236,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00202904334813786,0.968357686069987,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0014909154557713,0.970400201885517,479,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00149044251157126,0.972054763162989,50,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00164776047660306,0.974412441458788,468,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00956437627149031,0.975261315515448,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00161371632911984,0.975741347131166,302,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.000890993762613753,0.986733365977418,316,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000410939918824774,0.992250655527378,732,pan-cancer
