mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AS605240,AAC,0.0462096382916017,0.162243384444038,37,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0448114760874187,0.16359588127119,3,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0720263164924111,0.163822992015327,11,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.049459657177967,0.16460072864105,409,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.046169651927125,0.165686811761001,313,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0495084522863768,0.165883332931179,410,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0444049190902974,0.166256423578806,565,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0538851038921192,0.16748250709282,85,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0501605981698457,0.169687947827833,456,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0424417810457769,0.170240366377999,759,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0871005544507353,0.171298744602136,313,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0461163180691805,0.174149537187177,474,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0533888283593821,0.174430066526371,552,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0635624874870029,0.174671338080472,393,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0471528653612979,0.175109462839937,385,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0462823596426862,0.175288751104513,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0493730107048183,0.176137518001355,351,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0469449453377225,0.176937140288196,502,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.230972705539243,0.177340282148178,663,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0511100024492153,0.177672903555509,684,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0508597123123561,0.177995277112641,336,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.066860890057742,0.179001414732675,271,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0497738923945361,0.181137806070505,418,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0400277605122365,0.181362248258409,649,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0508646658409108,0.184192649332958,240,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0484239468627388,0.184945768999329,758,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0474949027655157,0.187323722331275,518,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0528679968514618,0.190125462625511,115,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0473652179453206,0.19056187940725,706,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0441768751791307,0.191643563524413,550,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0624756314089443,0.191854857989755,417,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0452818341876769,0.192682802261539,547,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.211006157950884,0.192736746980885,31,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0504589205363865,0.193540133463315,635,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0498131429441339,0.196224188913853,70,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0422825494820885,0.196549503289157,214,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0389652743498321,0.197737010293549,202,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.224158457121897,0.19861934002097,361,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0408498763553989,0.198876697906689,253,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.040723758732863,0.199859572179668,33,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0386808155249421,0.202189036785149,687,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0626655256570639,0.205968741502646,491,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0474467313410532,0.207056419126912,52,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0684717291252892,0.207756326184605,599,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0468555551146407,0.209185600864453,313,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0721775480386606,0.209285032042803,139,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.217039709742138,0.210012994807407,56,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0461558766111537,0.212243358931918,674,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0498746311818995,0.212649593857592,241,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0462216936726187,0.213411251150656,167,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.041403916041075,0.213590756165766,468,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0425150160082819,0.215530611232442,521,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0441502724043543,0.215628271870715,560,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0467658528500262,0.218478062568437,426,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.045961195145293,0.218645706071569,435,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0449765298813732,0.220633609243861,396,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0574708749894761,0.220798388310776,651,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0667114584745862,0.221327611595838,651,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0664141966187064,0.224459654994879,399,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0585940874315857,0.226236607303232,176,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0477141406517889,0.226530719205773,377,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0631500229161928,0.226727207031926,217,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0384889672019714,0.228947542216935,133,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0412114269471952,0.229555430469794,156,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.042050919369328,0.230341183821046,686,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.175237003716253,0.231051314308639,92,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0525719875170806,0.234257691072811,191,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0468000115892793,0.235120743908244,94,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0379002674961797,0.236268096773244,690,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0393658012021971,0.239167480313685,496,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0641844607721137,0.240723616730512,725,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0679830707519487,0.242924122591864,78,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0393545308271181,0.246418850576181,350,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0449494867843582,0.247177171513233,289,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0460248357549262,0.252147763752342,652,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0387414299805331,0.253801386227934,473,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0551294614709077,0.254485548408094,754,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0599085249475071,0.257890825869153,261,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0429303726421271,0.258985267386185,449,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0406943033407103,0.262739322888267,622,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.037307888830635,0.2638268117445,752,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0346837941375572,0.264332148823657,556,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0549307219691995,0.265020618536218,590,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0550039544866931,0.26519871140968,38,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0388694858416907,0.265220950631733,476,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0816399362164774,0.265595737889442,128,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0859998644942685,0.266368488503146,126,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0402334475938665,0.266845867806774,625,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0422705583540921,0.268001661024055,607,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0328023939152811,0.269962594258997,73,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.033646752460287,0.271085519119288,339,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0379998384992027,0.271548235807837,640,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0830959760524685,0.271621306524809,171,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0375458207081596,0.274654992311137,278,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0371897779105622,0.274972006017451,207,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0374340317473629,0.275474441081154,296,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0421671637251595,0.276273697218154,145,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0475849590402079,0.277692592175788,56,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0517547910857872,0.277774729775474,150,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0414422135267,0.279061615645167,675,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0323058645321768,0.284365992485615,259,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0382270413857555,0.284486778263512,72,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.187513175071677,0.285142228154469,248,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0374231110550975,0.285616789723467,252,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0523923691062253,0.286226628193416,742,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0406568557357669,0.287149585009185,451,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0367279858787569,0.29287503210495,424,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0382688833115243,0.294107888302232,153,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0318548162757284,0.295838324619115,198,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0571434331195666,0.296428535532399,210,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0389127495930622,0.297459065375651,194,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0373393698065362,0.29753379693027,510,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0344266344843735,0.297619217637746,209,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0408881068724718,0.297714292503891,616,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0537115071062542,0.298803445550045,746,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0339441183469084,0.299462903654374,58,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0428890344034653,0.30041125947198,590,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0347915785301471,0.300644346810866,322,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0333148834966213,0.300650028789964,570,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0347127399752608,0.301380659403399,596,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0364901855608301,0.30402759357274,93,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0331937172099398,0.307272956926189,670,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0392608471310021,0.309299930723189,752,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0389838527518491,0.313033147795909,389,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0732624637726086,0.318983767614154,487,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0305855989430576,0.319171016446981,569,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.166359523316374,0.320989186752628,77,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0350742220296972,0.322195338087328,91,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0362244799285468,0.322343337248802,56,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0329829512083841,0.322581552365828,647,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0338407680957707,0.323155574054136,533,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0761075903840876,0.323774819273959,459,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0433496153515408,0.324001496989585,569,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0302013851418806,0.325189245054226,298,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0312993044626768,0.327833357754299,340,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0393338637810147,0.328364500545073,639,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0331989383050692,0.329607670103531,22,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.15335473472168,0.329858631948939,47,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0362405236470747,0.33035551940435,717,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0366709959040806,0.333169494224389,594,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0301448030728531,0.333502239949886,725,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0275651843789897,0.333791297135515,555,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.12783050214592,0.334163753074974,61,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0334896402275525,0.335663775237271,7,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.034042453002692,0.338012932828691,324,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0316719057678541,0.338741429684378,248,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0344326133035256,0.339007268287201,567,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0558443086249596,0.340036052635484,316,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0364427220069568,0.34048486137176,605,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0367135512691921,0.340987073720452,741,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0325415434292517,0.34493458233179,739,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0332492683901347,0.345109203134231,441,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0496446713060634,0.345887791368975,277,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.034633720736947,0.347393191960219,479,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0429512642581568,0.347480622513059,692,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0347105521067709,0.348121045929266,472,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0346822476626899,0.349430313158804,112,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.164404857476992,0.349571492160586,3,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.134353752673017,0.350773880485648,273,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0321880597197685,0.351171787441187,237,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0360909737801588,0.35252888925276,79,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0364882964711939,0.352742923515691,572,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0339114796962858,0.352868552150897,715,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0751230953999631,0.357766610213103,390,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0391953684192855,0.357822848519314,535,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.031130556851032,0.358516272263444,307,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0433881778043299,0.359163435487875,12,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0337968969002131,0.360422064385259,169,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.032639888525825,0.361953021003861,42,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0307863231477459,0.362971432997665,404,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0301544552733403,0.364184901696565,163,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.03136440090889,0.364637420896855,5,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0316960512273703,0.36865223868988,507,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.067850340901349,0.372044149282162,124,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0287789917397298,0.373118684904986,434,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.26936431098494,0.373486855546602,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0311963772002331,0.374689585955028,591,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.032053544821289,0.375557095781127,668,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0277770550837578,0.378580997552774,194,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0313962880117734,0.37936172692062,51,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0282294161388623,0.379481683435344,27,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0415997337727703,0.381115543614239,370,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0326629238229136,0.38312201769876,119,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.06734686911943,0.387753710499241,140,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.033382041443689,0.390316654572787,655,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0293949795121879,0.394888724113282,205,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0278000096271614,0.396967675973001,382,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0283938406627848,0.397722206411153,58,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0459576704773399,0.40284031179378,359,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0322930358263639,0.403158413683784,95,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0877853113606455,0.404870418234938,697,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0313803124500538,0.406240727145013,135,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.028587945203987,0.40722301402488,713,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0377484720023069,0.407799773623335,413,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0302109986170128,0.408038791013108,460,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0294259282141171,0.408290062502846,180,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0314356892036764,0.409241224195429,657,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.131113711345686,0.412087739472761,314,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.133681036030546,0.413493709220736,536,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0451726533248726,0.415033305721956,665,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0335699196776185,0.416802188131338,103,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0431901607022239,0.416843657414825,600,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0266269820443618,0.417774538999633,63,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0336077911320343,0.417844686982135,148,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0438137084364831,0.418476395002519,443,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0252704806878721,0.418800705620637,402,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0987834048337902,0.420433437886715,211,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0279881328798921,0.421435605160309,446,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0313296018860902,0.421806449446559,470,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0296332049771333,0.425241756811147,361,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0603625177153472,0.427283425263981,295,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0284128931597677,0.428090660681575,538,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0263626012071251,0.429314886030655,272,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0411574903357433,0.429597224144565,554,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0288341463072891,0.430393997566971,750,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0430786952676038,0.430617839327706,463,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0256393219062703,0.432165811121047,89,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0410152780314182,0.433089559061899,468,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0267386939216355,0.433159163586274,634,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0898702960820629,0.433298572420554,529,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0417724548477755,0.434545344159834,239,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0290973736504958,0.436298314900468,712,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0268198555235251,0.439345770450011,380,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0983765114036407,0.440024036480773,74,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0240806849197698,0.440695378533493,317,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0290697512885026,0.440897959914701,491,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.136201720373995,0.444389728987784,603,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0291234943931454,0.444612020268308,587,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0244964680750125,0.445628771239733,266,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0612640388374198,0.446041857075554,308,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.129823055933351,0.447710002777813,491,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.028305329926508,0.450649629668077,57,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.035683404009344,0.451935399368167,684,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.030063426660201,0.452053992277027,182,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.056886025121179,0.452461116724135,658,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0230350709614239,0.452870258625126,583,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.025783082611454,0.453177486474142,206,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0270915641287533,0.453709480838486,312,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0298016830811067,0.454321499611145,705,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0252449859440969,0.459297239872571,680,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0340783087415776,0.465596014691511,3,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0257083981299378,0.465899558107221,557,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0396658214440543,0.467110691363902,54,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.039069463305856,0.468484309420133,361,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.036238233347434,0.468505941354387,689,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0259041188840198,0.472336979919914,48,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.229471480789487,0.473101049259326,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0257028247066447,0.473849216728746,481,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0942989401350926,0.476513791126871,438,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0377806770637366,0.47951720189643,174,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0229990057926279,0.480464978873035,260,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0275715018764582,0.482669572713605,242,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0247629755072799,0.483935918655644,632,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0237566741851627,0.485671175454183,504,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0303979605984293,0.486949328461776,291,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0268570814048992,0.48727434273187,724,pan-cancer
mRNA,gCSI,MS-275,AAC,0.039160589555057,0.487792586923156,468,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0256294337702517,0.488193135981571,141,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0239567174554064,0.488926181584579,19,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.032707696510091,0.489196086132345,394,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0263468991999982,0.490387216387707,183,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0253888028352397,0.490607517884482,96,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0316409922566347,0.491537031325516,248,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0265651970505138,0.493414281638028,667,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0263776212449142,0.495461600395445,178,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.113423320670091,0.495825396851046,600,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0373989581198428,0.499962387845265,204,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0218299714074996,0.500812931957592,649,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0244423655780639,0.502186132997175,297,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0301155098329837,0.503806314498672,100,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0507893489535475,0.503887154705628,172,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0249885702791861,0.505091748987611,149,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0339445281376014,0.511495337502623,707,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0213513770859863,0.511612169922817,270,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.021016436361461,0.513552337872714,25,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0285930226699721,0.517829336406512,589,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0386718472906709,0.519414334360162,686,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0241173887896757,0.521530762145181,299,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0222199422745916,0.522252775383497,619,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0183308085886233,0.524332868240918,561,pan-cancer
