mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,0.0355947279062982,0.32717630311164,424,pan-cancer
mRNA,CCLE,TAE684,AAC,0.044646620600924,0.327491315378912,669,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.152976566625574,0.331011955375291,314,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0547834447643829,0.331317980957785,248,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.170040223584028,0.331780510812939,603,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0360157583664998,0.331966254917705,84,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0374672247545705,0.33242494891426,135,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0378162925525559,0.333255911746941,549,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0326595683896994,0.334303411037453,696,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0744955520002467,0.336792107288021,108,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0368973765644653,0.33768774721485,309,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0374874455427434,0.338293230193349,229,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0340681745404037,0.33832468738858,431,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0448625768014312,0.339031148180645,349,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0377011248247633,0.340504151363572,242,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0295906617833297,0.343255022236384,695,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0308165513018586,0.343922645238018,743,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0349706330179261,0.34458428436394,297,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0354133654450736,0.344862333275391,448,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0316103683230588,0.345348862176845,458,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0385696720840873,0.345615897731308,241,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0421977023707493,0.346874447704417,191,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0504267158143489,0.347041876451857,345,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0316936351263554,0.34780442853729,468,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.028737325573702,0.354474385717881,339,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.030301377247034,0.355330762490702,74,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0757092655095866,0.35570084788851,68,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0295669231026838,0.356737581786042,354,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0467997982443682,0.356855330814506,535,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0275387767018844,0.357545938237432,561,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0467759127026841,0.35835230648035,268,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0371039162899083,0.359461457089118,293,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0340971127263751,0.360338709086249,456,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.030642787997574,0.360552997410696,303,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0329375517603047,0.361093132115131,739,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.14683112067718,0.361686403006425,31,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0390500461032939,0.367037080011051,534,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0292998670467761,0.368440960069517,570,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.034106392466402,0.369500015377784,717,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0326079802020506,0.371521094437828,188,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0322553163240509,0.373277805424184,547,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0335472529369819,0.37380695620472,281,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0315470376879819,0.37443564432929,425,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0308489093694256,0.378741583717815,91,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0323240143763418,0.380267653076444,734,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0348086738040782,0.380934933551497,85,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0334557362108869,0.381337617000594,657,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0300282647451202,0.381640883263893,213,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0305092775054978,0.381690783057244,243,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.031811925519214,0.38171213055323,522,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.031519098778892,0.382219073072803,93,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0709288358838632,0.382523811369859,124,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0358035596546426,0.384327442992861,573,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0299894767985535,0.386546413293122,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0308391302934679,0.387133383097858,237,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0314599423892371,0.387763231608552,499,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0372448675808482,0.388874168668449,356,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.104093328471167,0.389188808221658,211,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0453389472983157,0.390605720815774,468,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0437931234662046,0.392632422722929,725,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0722301692006735,0.393608618014149,140,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.045502058168485,0.393675154334305,231,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.031163327215373,0.393831373863359,518,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0312502825742723,0.394521348916301,480,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.040333277875496,0.395547362610396,12,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0471953685210083,0.395592696423262,147,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0289137067573868,0.395824798395692,613,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0435837928281906,0.397146366705601,262,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0311674392474923,0.398269506238297,662,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.144953902003676,0.398297812272431,717,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0296547897017152,0.399964232544587,680,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0417175715030733,0.400118112783182,684,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0279026851194094,0.400910120251525,223,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0296446124709783,0.400998164702982,726,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0331150749625335,0.401630469181897,366,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0408964779588493,0.4019929925789,742,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0307979309922709,0.402283379009432,280,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0448848927060631,0.404189220356582,554,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0687554631868782,0.404678494229423,151,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0321491747257526,0.404752826090712,321,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0318155882843373,0.405226337571565,18,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0333344785139682,0.405956429236045,616,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0397144744536291,0.407374246920356,507,pan-cancer
mRNA,FIMM,ATRA,AAC,0.123178577591948,0.407478922546255,42,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0291290972058644,0.407626789951449,640,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0299910178701019,0.408991728999842,44,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0320122924638601,0.409501920947711,183,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0319976545038764,0.411822346834806,732,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0289923583144825,0.41189320439298,7,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0289847827611511,0.415085178815262,403,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0267465123939968,0.418726811363265,152,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0298913680095717,0.419170964763863,324,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.041305953788179,0.420269388263206,271,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0293120652450597,0.422790440526463,669,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0274754495170231,0.425238759563925,614,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0270073350826027,0.427161088661816,89,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0642142978232143,0.427814034204393,171,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0894529895513886,0.429223254399922,529,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.113352706584656,0.429755673056691,131,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0308786682437345,0.431661208772539,8,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.250584532406446,0.432125520639532,526,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0431746155833638,0.435579347390278,239,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0299938103712378,0.435925289332517,413,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0497951400088929,0.436707410708005,232,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0427064887775136,0.438838421862497,606,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0296632557208809,0.439597700839323,427,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0238673886592935,0.441375753045016,736,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0264072498626918,0.441475076886751,226,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0259221662822163,0.442963119885236,723,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0281097426048714,0.443749993753015,42,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0630583935913058,0.444134497986313,114,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0411215061121489,0.446261309222759,643,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0276795178570166,0.448443201921699,381,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0273641597143392,0.451825181236278,316,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0295593996908473,0.451941392326024,653,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0231285776937947,0.454494140638686,73,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0343414831797632,0.458954460203859,248,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0283255863412004,0.459202734157603,428,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0262376095701813,0.459917884190988,278,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0285574519459745,0.465948057444248,2,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0324180859231164,0.466044366781132,569,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0251043217327578,0.466145815946234,729,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0295760887453603,0.466194772590551,136,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0286146659550688,0.467291364204879,130,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0274646561220719,0.467739046589953,409,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0243858710511355,0.471639213312658,383,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0276458193627547,0.472037035689626,405,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0265839809536696,0.473077189415616,715,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0274973619389995,0.473220801961471,120,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.023148282188226,0.47499671629243,1,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0262203740857954,0.475109964935959,519,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0306527255545716,0.475740378697187,535,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0357460192270641,0.477146806819707,38,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.026948717394686,0.479264263810763,314,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.122514173576414,0.479889920666059,663,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0918255224322453,0.482297884600173,468,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0238292001932684,0.482833169016131,163,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0325820364132251,0.485266954203882,527,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0252210584179766,0.486108926913873,283,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0248306619437028,0.488046234962575,380,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0256675224189343,0.488235851466593,626,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.107858288603588,0.488999833889728,47,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0256223380923068,0.490285579272596,424,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0355940580726788,0.491771460782011,733,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0255507773939785,0.492036722084636,515,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0246350365131972,0.49301392875428,602,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.118783036134019,0.494141105970802,361,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0236016313183145,0.495620782587161,474,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0367992883993381,0.501939384951152,730,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0559750301180289,0.502609605716368,126,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0252670345681542,0.503672223197104,60,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0237804187296614,0.505328311238651,673,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0222098069364325,0.507235370732655,63,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0237321887893002,0.507609002966727,344,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0218686698025257,0.507885354361267,328,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0306908864116833,0.510670487629189,21,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0280663207324793,0.51150378733988,46,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0238822862245789,0.512234697910773,701,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0350328116627471,0.512821551106164,218,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0353634321882648,0.513468188691631,746,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0370302725190486,0.515457851854737,651,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0241881563358492,0.515534355482231,72,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0314739929829804,0.516008316522306,150,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0216777523826265,0.516289864207971,749,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0244600942181052,0.517617053078212,418,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0352588730105697,0.519241111886263,591,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0209689702779819,0.519834524685874,155,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0255103412286372,0.523554066671858,200,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0234894170077336,0.523622110025601,342,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0354704391634507,0.523953835918609,361,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0217231259559604,0.52407727042813,337,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0196247558577661,0.524761438895033,290,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0251606498417721,0.526420890685512,639,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0253018004102988,0.528569805248735,552,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0241000886012727,0.530826337204076,491,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0214930317692987,0.531063322816381,365,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0237143959479959,0.531389136051238,30,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0229958413077664,0.531614235770529,312,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0215018821308097,0.532786319320081,473,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0236195013318046,0.533142618889748,87,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0321180301611038,0.533271283137176,29,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.021260611999353,0.534494721392238,314,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0214846870545353,0.536405679946594,529,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0200655570880135,0.536978280201236,402,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0256204777477635,0.538207587555672,464,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0203997299719901,0.539246913442748,3,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0313372857458981,0.539562496364443,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0190802529778163,0.539680943738024,702,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0223025593161559,0.541917147970733,41,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0288413859496078,0.542374414959309,651,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0197003771048218,0.545891182928504,266,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0199320941247021,0.548281461276696,750,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0216979082559617,0.548702581079434,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0202626134992485,0.549324188613401,270,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0229711053131214,0.550795724223033,612,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0208651473852941,0.553426843927913,550,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0233310814100732,0.55369461725669,673,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.028689881737697,0.558548554212918,40,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0229339170892238,0.560423539793891,95,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0208504697698805,0.565993762087642,410,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0202728941658775,0.566698324366131,508,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0210821832511606,0.566718312332481,59,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0215185707715068,0.567645733260533,196,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0293294847607279,0.568402781218885,329,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0206383453867005,0.568766673748672,92,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0196911711875643,0.569071518887906,708,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0212527533811501,0.570742388959859,244,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0203109601090795,0.572564557652123,598,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0222801777768502,0.573850267449369,179,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0180543402973696,0.577041323154779,530,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0303466509257232,0.577410578027758,468,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.019576097532672,0.577816020907573,90,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0194760245498724,0.577992051369879,322,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0191146607025954,0.580304275645392,37,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0216210782390191,0.582637727426923,285,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0185257228003693,0.583577709184775,247,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0187094337282838,0.583738672446948,276,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0212858780516622,0.584940084168568,566,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0296305431875024,0.58709163247869,320,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0181416911034663,0.588082262149925,615,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0215472190487471,0.591472610653666,377,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0205923152995137,0.594461529777187,300,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0189834407562199,0.595445131926612,621,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.086751159097816,0.597186516111595,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0280561156437031,0.599043777911133,162,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0181128784928995,0.599495824045272,666,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0178165004936362,0.602029988890221,584,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0194844997090369,0.602146894771326,479,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0279487739347964,0.60237546692718,11,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.043521421296042,0.60341118148605,144,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0210918427891563,0.603693865455718,113,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0169030139933552,0.60393230885194,753,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.016351115336142,0.605227856193093,259,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0190593123300137,0.606838849401578,153,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0903086809378753,0.611092575603081,533,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0176431324903779,0.611701822208505,59,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0200810235051889,0.612343472626873,24,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0173813359775323,0.614380896996864,387,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0267990321273162,0.614434050013266,735,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0194583561517703,0.614866293361688,750,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.050154588264494,0.615283379854022,111,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0241746939927992,0.616241531966755,235,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0183624887714412,0.616725525705539,660,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0202697058450733,0.61814502534599,102,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0235301880909235,0.618703519779026,692,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0148874787738589,0.619188130190873,699,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0156758966228954,0.619262998084647,687,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0191883300532467,0.619524710899684,483,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0532353153995533,0.621381614557476,132,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.019901217059163,0.621493531056774,352,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0187238507518601,0.621929631813717,167,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0237451207872298,0.622962193256273,714,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0188128615481874,0.623632162965682,75,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0247085344391873,0.624217160270644,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0199963847390735,0.624578533701806,485,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0186532650434481,0.624578743116945,299,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0216110461061017,0.624983388141092,56,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0144813605160875,0.625570666084484,555,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0189038003688165,0.627874033671058,457,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0190119826787127,0.630511544892004,454,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0252848699339911,0.630759158645541,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0395952036152451,0.63088332810953,166,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0240947317729898,0.630920330499198,754,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0153775465718741,0.63608917604117,401,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0183342654016231,0.636567290933746,110,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0178285014497388,0.637656993544852,313,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0184759017784971,0.637842661624902,80,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0244992556240168,0.639111834874132,591,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0217830109716329,0.639119339514641,433,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0165506390268925,0.639455607016305,350,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0260320181651705,0.643990621593882,599,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0167021283657351,0.644865338441481,31,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0225953514105332,0.645476542665748,689,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0155680609408516,0.646080152641935,335,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0210293456320237,0.650269650201253,461,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0245628988850255,0.650357981025776,359,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0188780194234861,0.650485551037875,529,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0760282473774256,0.653249035954012,491,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0550179921017488,0.653438852483374,730,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0146068637256845,0.654431292769779,565,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.016813491986373,0.655299029487595,490,pan-cancer
