mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WAY-362450,AAC,-0.043544408886641,0.24131144454012,732,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0422191946619001,0.241866757170519,482,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0413909635322386,0.242706348731051,407,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0325053160826104,0.244762107167872,265,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0370560647292523,0.245105320723197,340,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0412638129898182,0.248306821234884,693,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0389677970297262,0.248327709036202,91,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0421433195285302,0.250963127554918,110,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0431580744717878,0.25118220526219,347,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0566684223874872,0.252595752219461,254,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0395578226412492,0.252798514975264,617,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0452798144021229,0.252971639709528,103,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.197654545427159,0.253123274253056,311,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.042683533438072,0.25316093201008,240,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0542561456990937,0.255921605854248,717,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0372488630506388,0.259375527964783,473,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.807456146198329,0.2611497568128,131,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0331274414298236,0.261346100351817,411,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.157067471315362,0.261571036562796,188,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0355761787469193,0.262263326868722,223,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.035682293974945,0.262567107480239,458,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.198856760261262,0.263661906362354,663,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0325568841876845,0.265307529806724,494,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0373865860667103,0.265328794483294,476,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.042674002198203,0.266165872205076,227,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0372248933128133,0.268233082064791,77,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0495311902588718,0.26914749777877,604,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0409628295953146,0.269791314095564,222,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0758772959550834,0.271222383191024,658,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0545070425204893,0.27595467572771,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0705572561081339,0.277463151687986,588,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0349670772040333,0.277560215168054,676,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0380473471305569,0.278350838419504,669,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.055652628009661,0.279019497369433,606,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0400997293894247,0.279314956753614,289,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.181480442701361,0.279930763141818,651,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0498653182118103,0.28066265333172,684,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0356947056492437,0.280988339895607,445,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0340181304786361,0.281913647355162,271,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0510767706569486,0.282109540575691,585,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0368747376795047,0.284808735219306,28,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.039710685009647,0.285483131186811,531,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0511251966071666,0.285652633596869,707,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0333373368596487,0.287045830796542,152,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0290267513705925,0.287476971594158,353,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0379656768951846,0.29109356356058,420,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0489481333687561,0.291924887776836,564,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0404939660679797,0.292026253976546,751,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0378635599030472,0.292978261355293,619,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0384926048645821,0.298132434964567,357,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0331725123192241,0.298665520798045,383,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0376776766598863,0.299158321261474,448,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.035587259362685,0.300200716189641,480,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0376142911103358,0.301034839011035,672,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0332464381188456,0.30186558736623,25,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.17100818769248,0.302616580697747,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0378350124230415,0.303066032940354,728,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0394366086011959,0.30374989737413,493,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0357536833956534,0.307013813954539,31,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0343796062621271,0.307133044656511,726,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0350656924768613,0.310701067793211,380,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0343969500594208,0.310967561827195,739,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0326616078275408,0.311767789357803,301,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0389062460210177,0.312107232605334,158,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0375229938063045,0.31257300505594,635,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0299021226869942,0.313104383183754,437,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0335243644573662,0.313905404974032,446,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-3.01546811614662,0.314143089398081,471,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0381392064810952,0.315424713808974,607,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0460395177175495,0.315989020332372,669,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0306241644208645,0.316689600028125,583,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.050913336096008,0.316850302078437,175,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.671188630527636,0.318413059257754,129,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.035264238182897,0.318668422050248,674,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0527375023142492,0.321234550183964,599,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0465252978474556,0.321739466068931,259,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0361649017891287,0.322018445065888,299,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0347904628026745,0.323445052406334,719,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0377122733135117,0.323526452406097,638,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0310813582296412,0.323829162416434,649,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.125486750017361,0.324866974709,74,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.66980514901113,0.325927321659609,101,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0358251763338628,0.327176920890849,684,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0320138575651294,0.331820199175116,614,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0345142219430691,0.332482796885073,731,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0410196564033916,0.336632127458131,589,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0352651101474008,0.340267808736797,428,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0333436603396509,0.341434127594704,727,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0343935021220081,0.341899675144913,311,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0520512184999667,0.343616925192544,316,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.048424546743085,0.344897423685236,88,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0364469077936664,0.345631865067108,200,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.034712036077532,0.348454558742385,593,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0288379527299822,0.3497501717914,33,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0443538803709732,0.35104355972543,754,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0468221111445148,0.353254642233898,746,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0336444567424536,0.353295810490424,419,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0273070164570114,0.356716475051557,245,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0335633620387413,0.35727598544902,710,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0302072319012898,0.358519586828439,526,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0328795296074311,0.359209356684532,17,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0322222054356505,0.359326293721384,381,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0304630072162056,0.359741848844847,464,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.161244568542836,0.360746507362918,3,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0321642154326541,0.362263536718185,13,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0322600142231341,0.363235613228114,418,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0314817497095966,0.365234864359506,598,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0332605669592277,0.365340377807883,95,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0389082341183668,0.365365156333663,334,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0367907799438436,0.36565293501946,356,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0292212925699826,0.366670974016544,368,pan-cancer
mRNA,FIMM,RAF265,AAC,0.155741988947284,0.369639835607835,590,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0309142195153248,0.372336185089091,177,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0327828410293783,0.372638555277508,199,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.031193535959915,0.373254491735869,316,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0328573449522176,0.374499496958144,647,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0275835449223213,0.375829602587631,382,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0338182111755196,0.376492380360622,452,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0282772585728092,0.378325204607742,3,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0434366683781037,0.380196102739638,261,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0311546545938943,0.380264996119795,167,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0330040534714557,0.380551192686289,389,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0292057596440998,0.381621880346386,400,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.028142479088579,0.382198497889073,272,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0300366240529706,0.383574110298075,48,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0293743604932706,0.385094536050139,507,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0513025991815349,0.386207643093845,92,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.032638025059202,0.388024298112855,646,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0305922577617683,0.388526701772056,351,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0328578371402997,0.388922287424305,94,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0246202189553887,0.389412385764487,577,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.044101326158022,0.389420898565954,10,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.028808860907466,0.390708673411153,364,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0293174505744045,0.391066368125938,508,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0318999927840613,0.395227434591907,80,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0431997014650185,0.395566284736413,590,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0309550734443465,0.397013952071533,633,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0303268718133884,0.397710007532892,361,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0310331709789608,0.40026755696748,288,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0261973910288791,0.401337772558941,725,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0267656119954813,0.402358574796799,303,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.037267493291685,0.402683255202712,393,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.030669544257202,0.405831776786013,673,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0284501268237863,0.406126259576858,631,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0434030703249579,0.40789337770319,147,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0298910056758869,0.41042428217922,623,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0288312948634831,0.41046069611596,472,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.118816371849714,0.411656287286253,273,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0267379514997903,0.413137261729284,661,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0533769494691054,0.413488539910626,9,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0277493544705474,0.415166176711354,249,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0282332325055355,0.415232815245444,444,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0256819419006649,0.417004565723908,253,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0259862280249618,0.41720720117035,509,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0268795480777685,0.417420562118965,551,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0243634515215674,0.418371020746665,202,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0287949367520442,0.419164987950089,324,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0287364570666338,0.420221945143925,125,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0368385174477239,0.422000988944494,581,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.471336326747733,0.423443377550602,325,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0268181589164753,0.42441943251238,90,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0405245843540675,0.424838677619224,218,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0293156308244582,0.42623165945999,629,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0412065125633971,0.430326289223055,248,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0233511232461315,0.430767494906893,711,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.106439979224933,0.430894133857748,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0272798563898471,0.433739119327583,187,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0244539195160139,0.437463228201309,328,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0242554528010257,0.438577133741821,562,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0287026056208052,0.43874522630981,70,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0272589682986975,0.439384124929802,112,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0240476824903497,0.439612445467346,402,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0506800873273452,0.440425637944367,142,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0250108740059238,0.442634318890269,270,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0264916305362847,0.445487024933404,153,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0291709211702942,0.446656170609977,352,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.22583896026532,0.449833928128152,93,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0269042058528647,0.453817739400025,712,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0231923058926828,0.45523132115941,432,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0239249696370087,0.456591109293904,455,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0272882125184441,0.457709903722271,528,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0258148146419912,0.458599627591789,16,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.124558519082934,0.460003857935284,592,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.026334700081782,0.460822916029952,314,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0371349314178222,0.461731751878404,536,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0386962116232535,0.467927983386469,210,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0244815859281255,0.468660446762296,47,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0254852083991281,0.47540256537033,342,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0291805974385561,0.475468939560847,46,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0325620147208622,0.475929507391763,235,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0403190488664144,0.478816838848891,139,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0218834111755456,0.480868837349367,518,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.023153194644174,0.481064577828736,542,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0260187698072405,0.482451034360562,491,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0259324041067333,0.482793219586488,79,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0291464727265747,0.483158437136055,291,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0259462894593155,0.483182389966379,24,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0377454023855799,0.485866615197863,204,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0232903208827585,0.489771297263841,397,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0300999154931897,0.490164300241738,697,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0247974455147815,0.49053998747953,628,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0259707051445124,0.490971565010313,20,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0244672646187804,0.491314466383142,691,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.025446341648781,0.491500687430098,116,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0220149052121132,0.492009780741752,650,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0252815415514962,0.493493353318851,285,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0310872582080684,0.496481201430809,348,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0232546460374789,0.498935447092253,91,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.100038518529517,0.499100987229894,92,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0257249634674886,0.49933732001516,406,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.025329209409878,0.501113893146305,642,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0258790689896294,0.501169623385974,442,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0254457036869943,0.501824851344739,136,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0280201309679319,0.503781323512353,346,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0206882341939466,0.503785433912823,251,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0229230895950964,0.506506474445118,19,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0253822755215344,0.506539106241831,182,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0248842397160762,0.507018798321637,611,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0457214443674996,0.507177832056318,128,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0311335539753253,0.509072839381929,415,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0877545050815893,0.509322938073039,468,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0216167351494309,0.509425013810348,58,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0354018146755746,0.509429155037427,463,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.023232745299614,0.510656613325568,475,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.033726709874998,0.51182271431414,74,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0227275782374682,0.511859453118422,701,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0197723144773023,0.514043429077576,354,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.114310233891927,0.514549770143733,56,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0238415543782933,0.514917528132199,165,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0478339270230748,0.515409928163116,123,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0338838230174441,0.516015219428467,255,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0230826638844255,0.516394583697309,89,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0454839764322744,0.521741463064787,171,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0208859247173684,0.526192890734613,4,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0197235059218352,0.526259439936078,430,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0212945455699764,0.528148808561018,663,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0319532276668969,0.528335992278587,603,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0238969728855734,0.532509726493537,573,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0201518271083371,0.534455515751538,596,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0209260281138837,0.534553910695174,404,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.044257045019302,0.538011217368399,295,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0240942055189083,0.540033145058213,681,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0384331508670099,0.540499358560388,367,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0901677142071523,0.542137710644485,255,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0445517271759922,0.542777097944171,172,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0207166086624186,0.543710820707733,569,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0225516721515453,0.54566246944501,366,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0322112059800526,0.545705817803159,399,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0213809719693697,0.546832785440545,60,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.1051310347652,0.548102648822368,717,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0191345587653054,0.548801069610011,363,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.019250289587604,0.549186261535459,225,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.020506848432261,0.551550687668958,296,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0207172059283484,0.552578629524918,283,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0207907582250844,0.555616077112055,281,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0286162314417806,0.556209566145462,92,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0287960913695413,0.557748160677785,733,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0215632109369845,0.55883214093536,50,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0221457618305941,0.559998745017931,705,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0184944334478367,0.560164441021687,163,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0193303843589332,0.560648353208534,211,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0204503723388928,0.560759761977469,188,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0204681528379301,0.564149659541652,586,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.021422626417504,0.564949044914955,130,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0291307972636433,0.565720033557519,231,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0660487685476581,0.566974968439227,529,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0213402906156933,0.567076902343756,230,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.019371860767373,0.569716403008088,416,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0405690671262623,0.571371452662353,161,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.01688923881526,0.572266095792581,190,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0183224558304437,0.573776092666853,58,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0165836170265567,0.574586768762389,391,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0171288416151694,0.574817672744358,592,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.020260479147984,0.576271271938888,427,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0280238941119689,0.576422731486182,99,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.018626486190005,0.577061663374069,421,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.017201858530553,0.580367616722286,401,pan-cancer
