mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AZD-2281,AAC,-0.24187603032979,0.194718599435421,51,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0499925793442599,0.197904076060834,135,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.065809285632694,0.198148706796246,271,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0622281042279656,0.200205932668199,413,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0429597885379895,0.200913708639647,750,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0435501649041504,0.201585367107701,272,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0483057063399753,0.203379992852696,60,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0700073138099815,0.20494843068201,174,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.038385798995653,0.205160405360048,555,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0504808765448716,0.205448547229586,55,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0739879638871761,0.205646819076005,531,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0430832554148694,0.206920560318102,458,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0457384581458358,0.207780648894527,307,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0474615340051432,0.208620031915142,72,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0504467563813133,0.210264963814139,377,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0505401016310232,0.214196089215685,352,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.041108321855279,0.215588037804172,82,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.231617842441149,0.216713063575552,283,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0482503602483375,0.217023022479519,183,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0475865617374565,0.217286249681545,594,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0441986456078889,0.218129207602868,252,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0933284461654774,0.218195732693116,295,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0455943609260993,0.219044667891428,734,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.145846334415498,0.219447709016724,697,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0429743824679064,0.22079813040467,614,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.175556029583172,0.221103513511405,74,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0490087296505928,0.221701608275846,485,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0407512313475812,0.221812255766241,371,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0478959395035392,0.222615487788326,173,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0465125653134691,0.222846548749218,72,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0626843943280293,0.223168433426294,329,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.06751303702586,0.224331178436924,54,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0722695907287065,0.224445913608335,320,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0477000524874587,0.226446199498804,146,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0397680407134619,0.226770010245681,266,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.377033890704298,0.226989517955404,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0411432852329545,0.230440718321622,596,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0392676682607749,0.231151493476499,592,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0391315718634846,0.232218233067549,565,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0452387922573137,0.233277775865482,628,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0472333126847758,0.234444136580031,298,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0455724759553963,0.235389324438176,525,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0994047289328335,0.23635843389124,390,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0663331855400984,0.236809878381465,535,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0422159023302941,0.238237811963362,246,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0568033414454693,0.238438347897715,604,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0373702833545699,0.240009763636543,695,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0610926921446149,0.24302112414717,590,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0436071689684881,0.244066695717646,188,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0441517187891752,0.245849825562287,197,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0895568497506206,0.246685694413199,144,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0613429649078061,0.250092980382167,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0440484306667013,0.250171145381607,257,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0404527352223923,0.250609843647303,58,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0868027778707625,0.25087990929066,161,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0424161733434925,0.251445119214687,343,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0416896462576537,0.251685082193119,350,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0449643836504206,0.252340643962393,449,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0418699896498925,0.25241508593674,287,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.038522212266934,0.252430282862937,253,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0421344100414456,0.252907166989953,518,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.060963429086266,0.254849905062764,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0392008098064071,0.25573210860275,670,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0437839131945881,0.256602158931336,438,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0394113054600397,0.257943246834563,270,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0432888083715851,0.259654225043153,119,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0423028766451951,0.260045449275853,169,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0437815278854116,0.260318992831757,47,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0657925640925363,0.261453128448009,11,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0384245949948811,0.264015651435028,368,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0899359333662168,0.264324351791274,140,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0453492697119079,0.264722694051108,113,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.036424408046294,0.265585636092778,155,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0432518254060037,0.266121924346439,98,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0423815759414589,0.2682105090747,731,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0420667156465446,0.270623254373804,711,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0396614205698805,0.272498206042903,59,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0350164645423389,0.272643200680176,438,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0679539733383305,0.273083816704465,686,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.181197741119192,0.273485778408538,16,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0388246178013252,0.273703917727891,619,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0607035462826428,0.274365289824177,175,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0386569500965356,0.27468595522979,708,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0397710093128868,0.27860868214203,195,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0406661400229302,0.279233647074697,448,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0420640511746675,0.27937455460921,104,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0365146809523231,0.279979694472935,248,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0396149738685286,0.28006153503562,410,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0434944550470223,0.281625022625586,406,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0406763344995685,0.282611058978919,719,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0427130776725142,0.283029355529521,79,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0395986313641394,0.283119685967937,345,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0391415474621975,0.283808781827289,372,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0813587630100002,0.284198318360541,68,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.162759924046213,0.284626601113818,526,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.05298862183646,0.284777134263869,585,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.039947759194917,0.285967865691828,620,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0336021249713379,0.286092654306879,73,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0739697384190681,0.287561657961785,142,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0390184299665358,0.287821441092808,561,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0410100264120336,0.289227759838975,336,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.158071856934099,0.290355713437982,468,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0343696146363653,0.293700937660412,133,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0387280827004202,0.29426917774182,177,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0375018932553905,0.294531228805386,446,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0364446011851303,0.295530312010789,542,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0406884756940403,0.296291916056554,165,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.037539247698541,0.297454337626044,591,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0383210354053429,0.297804122513147,668,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0363314630620605,0.299665453601244,615,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0351203757606237,0.300188761857388,209,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0413063282126817,0.30054160031186,635,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0603548928873081,0.300646337534868,367,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0379712455793052,0.300896711372413,618,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.133922983833658,0.301564224423743,529,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0379708619315027,0.303980143434964,558,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0406574290016478,0.304186547466407,199,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0414100694249846,0.305850225390001,154,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0362960817276966,0.305902954647495,453,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0403065963086519,0.307604301824829,724,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0386130698498591,0.308611016767968,167,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.033218034152382,0.308718491704164,33,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0358258795642488,0.309801911447679,562,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0404494446824663,0.316354493865289,293,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0382145090424355,0.319364843757313,342,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0378242410365899,0.31958307762863,520,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.058483081591533,0.322201233750915,669,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.131398891242303,0.322927943713142,129,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0363511742523602,0.325590647840119,301,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0365387216391493,0.328260063313686,715,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0574137262604232,0.329894517539254,10,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0355023415492729,0.333068223483264,296,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0550952637240272,0.335262797897223,204,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.032986456374261,0.33577969085288,383,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.035917650292257,0.336273142062231,626,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0340397456835957,0.338662898166711,647,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.036783335659144,0.339256606568001,75,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0537762369785552,0.341804950844508,725,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.037136294358999,0.34191490362405,605,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0361767285444787,0.345151861699259,149,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0377607527978268,0.346781819320877,230,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0341333828371284,0.347865444435754,28,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0662936453363097,0.347996267070626,588,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0379167703354355,0.348411901973499,452,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0478081480276975,0.348916233643458,268,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0364121632987766,0.350887467497392,483,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0378169682825901,0.351937978205604,241,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0367329908518688,0.351957751770327,750,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.034722593388169,0.355084769858503,89,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0534951201181495,0.359369211161491,143,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0355114462936892,0.361960324187135,505,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0286603032116951,0.362708639076082,391,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0350286290310387,0.365259085247378,413,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.052870162514638,0.365274013551644,218,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0287263916248392,0.365476386098584,711,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0517005290902949,0.366280944686484,746,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0693386971110573,0.366877940060939,83,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0334874492988519,0.366999618298097,423,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0687991531318544,0.367045066687999,459,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0370889256143689,0.36822024425393,8,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.032779453993119,0.36829164069848,93,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0709388942306104,0.368582547866315,134,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0359595492305663,0.373360444801116,362,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0351299471770782,0.374116072465703,741,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0315144957539743,0.374743094551117,757,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.051350249748762,0.376555738937682,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0668601563321646,0.376601282064172,124,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0313830530308647,0.37854567904642,313,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0302123060747697,0.379887909232627,455,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.03458787931346,0.380681000911808,549,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0290729735587913,0.381286373249548,649,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0366576066675552,0.385777756805345,103,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0346363176407667,0.386125346820996,642,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.031001443669387,0.388376958057031,462,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0308464581951801,0.390545578149142,90,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.035108173001922,0.391686316614582,182,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0448446080552127,0.392423880619069,29,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.115331738907081,0.393244893652662,101,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0315158886536044,0.397079450917806,36,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0490774537574719,0.397478966242629,663,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.031739892845875,0.398163810705093,515,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.034165596807651,0.399225312747847,242,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.166155656382225,0.399752367327302,717,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0406646891166232,0.402628387758575,747,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0283977743259825,0.403498879551945,303,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0488864726994741,0.406941257116611,392,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0323811343522714,0.407656421227652,451,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.347999282092721,0.407862849931087,93,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0295696202763451,0.41213515681466,621,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0332187342376246,0.413205245436932,705,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0386930695673837,0.414377193554226,348,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0300443172930897,0.41447908372406,608,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.026981530590027,0.417108579465172,260,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0603242760073561,0.418901333025782,305,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0340347955854792,0.41896881694115,681,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0321041823602055,0.42005087174226,758,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0289136551237277,0.42033108319619,557,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.149810878983592,0.423355274429755,419,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0555891039462607,0.424088380520718,236,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0310840677629025,0.42489940772585,492,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0308500573089023,0.425549128147974,710,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0312442313136096,0.426135693093273,50,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0316036061414879,0.426901879259357,673,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0603516078202213,0.427967985817411,166,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0229221865758877,0.428084404570605,264,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0397103101394656,0.431124007372712,417,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0293573259696045,0.432036784629072,597,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0300914065252457,0.432255217947763,644,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0290436890362477,0.433780992876881,424,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0280644127406941,0.434148627509751,464,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.029208715376368,0.435622354301781,686,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0268582701955836,0.438693338976682,584,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0311075167343553,0.442247922795042,495,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.112281149280566,0.442551131886656,691,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0284275946886338,0.444193113124331,283,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0302942617983226,0.447899544924942,638,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0279232558438891,0.449540098250903,508,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0259617278931495,0.449721427721265,696,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0364017589867623,0.453907179470672,394,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0266597184740639,0.455289482187021,211,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.106825196235527,0.455480178897232,656,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0275692717069879,0.460685742413202,380,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0283167726916397,0.461163486594955,574,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0242061210775083,0.464746676896905,402,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.029528106940253,0.465318456224124,227,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0320817839568313,0.465650300162153,534,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0955528598689231,0.467089380930462,185,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.221409196077748,0.467248179831975,56,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0264258140750753,0.467985281434083,745,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0265287313727863,0.472664424454584,720,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0468257854326453,0.474753450647803,92,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0546308003615561,0.474775439786111,151,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.031718888283794,0.477073491439814,511,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0231986964383277,0.480798940832709,569,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0279076490444908,0.481146319365667,24,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0258704883126792,0.481812705778699,206,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0279452762227618,0.483328127116184,447,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0374864482298592,0.483827954937468,254,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0266016810975142,0.484477968622123,281,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0258682343197573,0.485034820456727,706,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0239327199089324,0.486002955467876,58,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0239748051979898,0.487998039583003,25,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0334946223097938,0.492600037564798,564,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.025069886381628,0.492701987268587,634,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0399426509705317,0.495646930997234,345,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0289771372246427,0.497655627335942,590,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0261215413677038,0.501201583439013,309,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0266901728137396,0.502239164921998,667,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.204590715843107,0.502549750122464,415,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0243422438339017,0.505283016260018,180,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0260014407494389,0.506184621037791,107,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.025200943520793,0.508090852766731,434,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0229464949145397,0.50941456971899,213,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.115994811202129,0.509419522036442,257,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0241809044607152,0.509481174051677,514,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0241825403075103,0.51152229109648,26,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0238088665278439,0.511855592822153,416,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.026571473417065,0.518131648438641,170,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0238002011604775,0.521943035111744,237,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0223756013652077,0.522242059981637,529,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.126598127619896,0.523200136122592,56,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0230338286998989,0.523766797511499,431,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0375586852097075,0.526977480554932,415,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0239210811152246,0.52853232940917,595,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.023756614708146,0.529739512045362,586,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0475141665989992,0.5301832067274,586,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0195168405222034,0.534093838567271,688,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0240485388792171,0.535312585878127,263,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0233374178986028,0.536265449015034,280,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0367923546500145,0.538438466475561,730,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0232241823530403,0.539894002474323,361,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0277030232634618,0.540415766553668,697,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0232455046491547,0.540714004334901,497,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0250898351512274,0.544025138756829,200,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0229504533459604,0.544487402610056,691,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0339730650924974,0.545359567921359,359,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0226332757981288,0.546141880097877,408,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0204137435766068,0.548348756081637,509,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0233355484527503,0.555672978130362,285,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0443426342215171,0.556751999377494,658,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0206439025464316,0.556799010353358,382,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0341016059374322,0.556878960200012,735,pan-cancer
