mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,0.057280301248095,0.135556334213682,668,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0603515030588521,0.135849607199191,229,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0545031093192692,0.137253724440035,557,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0606079416476309,0.137925427416038,80,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0599076455089722,0.138813743077694,70,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0603655399239188,0.139126341326699,65,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0476166234876223,0.139151841866355,273,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0841816336873082,0.140242989427598,603,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.223351556347541,0.140257206617586,131,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0544965675373351,0.14096388652438,344,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0599715031469656,0.141696980578316,199,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0564172729790818,0.143697740156063,351,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0492311114625654,0.14521118098706,743,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0517835059083353,0.146781132232824,744,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.114570531464956,0.148713675123996,166,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0507250715577022,0.149087461022468,368,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0798578065793963,0.151207396562956,162,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0562851304621136,0.15251323066399,712,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0640735912700008,0.15280830440325,346,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0531135880309248,0.153223549320895,93,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0576062800115689,0.154313951420791,732,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0516102207483841,0.154517581185316,223,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.053781733748567,0.155087714895405,601,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0560572520004104,0.155751770768209,75,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0591611239470824,0.157951124304556,71,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0509576374570659,0.159011583681957,671,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.224042151185972,0.159231630506422,415,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0537628978006173,0.162164484420607,731,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0741620163552734,0.163985402116149,233,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0512040916146415,0.164060629117032,431,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.241106198919877,0.16675627904769,533,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0494813540642811,0.167315054420342,314,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0572322558782995,0.16967785714953,485,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.052720569867649,0.170177964271274,424,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0480148762428647,0.170603263118371,247,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0518062515268781,0.172050366839167,41,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0481177545699563,0.172193947598892,274,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0436863713318691,0.173572680605859,438,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0545718303128957,0.17560534980205,240,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0659435087335173,0.176766029222724,248,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.100852014432131,0.176922423332521,111,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0768863354560568,0.178272371049188,248,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0731270120181952,0.180848938965755,271,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0472108709260661,0.181422963473601,584,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0494788316576241,0.182446336805011,720,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0766158127177774,0.186423331076465,74,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0442518700570062,0.187152770748524,556,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0639828167366347,0.188071105942943,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0520588252077228,0.189510156936392,120,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0499578003736808,0.189929185486662,662,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0539595428482552,0.193425511049064,242,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0624022865001386,0.193734923357276,669,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0437108734274956,0.194486729178934,155,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0542414341153965,0.194892368927814,170,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0512179484953042,0.195196900305448,135,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.10114391609554,0.196075145401065,658,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.045768537217025,0.196682282641897,661,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.093441988665631,0.197317832425093,236,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0529585103567901,0.198037160507834,208,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0780864362971168,0.199503868894716,651,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0424402206671156,0.202141870337294,707,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0698206222637282,0.202903514807989,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0479729977287153,0.203038987142021,560,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0527321449869133,0.204143027937974,452,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0507116264356295,0.204692812701156,104,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0498257108401117,0.204904748075269,197,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0500974766285252,0.205399105721787,149,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0414098851595882,0.206378606924778,437,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0480850193130608,0.20739633246497,13,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0508616268648052,0.208775201581825,491,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0499998964269992,0.209423201899739,127,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0490652922998979,0.2101901777667,87,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0635055156295863,0.211535644292956,417,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0448929765289954,0.211946057441068,474,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0471624593003972,0.214127519097082,706,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0494929451976856,0.21677302974168,684,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0733209749055899,0.219746724986758,361,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0616887599317809,0.219837110255089,370,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0458542423929693,0.219933476508046,189,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0612871169232391,0.221270336763791,554,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0661467136060097,0.222520305049017,261,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0448163105628094,0.223140346712331,279,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0448831144067414,0.223979915260112,514,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0427620391590658,0.228190798503961,382,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0504165891715651,0.229969816888491,352,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0424565628427165,0.230432255154492,615,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0437342103820016,0.232215877711924,243,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0467258459886219,0.235896940370631,119,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0490063183448888,0.236279457585763,646,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0705457772043305,0.23629780266499,463,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0464535064442394,0.237098899579149,60,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0685645533449192,0.238012788535419,174,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.043954286144067,0.23860816590159,547,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0438098489659996,0.24059267358139,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0433939659791394,0.240945694660088,206,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0439101930420019,0.240985020775981,618,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0435983915644704,0.241007175777616,462,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.068274260473367,0.241829536245059,320,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0914865345283632,0.242154887083216,171,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.182496683065754,0.242550180766354,680,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0459912068419223,0.24278606912307,750,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0372956335410663,0.243817892756003,688,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0449470631141037,0.245167862155624,408,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0911450611455453,0.246487659405574,172,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0442898016032491,0.246526121163452,31,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0410330222897968,0.247543050707574,212,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0460064671433725,0.248079531557568,759,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0450576196434683,0.248835404086645,628,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0427488816222078,0.250093612477611,739,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0444276939167524,0.250268220373215,719,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0418190585071115,0.252778405122013,307,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0462086344198269,0.252839264184665,549,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.040776306346116,0.254766854035967,666,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0399194296142024,0.255173764449699,270,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0628524910795446,0.255835592756303,571,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0580952815226543,0.258007754120668,176,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0467468046218768,0.25854789672373,362,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0403129152878932,0.259061706327257,725,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.062161184389452,0.259257161278089,49,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0452416245172062,0.260793408061018,357,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.124598031853924,0.260966784994965,367,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0601196636187435,0.261137665465213,118,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0390895111680487,0.262700979058968,434,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0389806988791226,0.26440017415523,699,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0536757692481761,0.267021359887604,544,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0411541023295274,0.268348609448123,278,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0647938937331252,0.269423157840069,669,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.056317477910657,0.271017329893935,38,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0436027552792595,0.271491677844674,428,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0379540136530102,0.279140013894804,723,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0502180866135984,0.280617940237593,56,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.120692006630966,0.281748056452112,529,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0419806096080528,0.282628130620577,595,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0407194988391463,0.282982722080216,469,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0448395865096851,0.283907175829636,241,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0406909437765027,0.284219555204585,280,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0426034170663532,0.284558171939248,43,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0421585943748188,0.287766905349527,263,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0429086699228375,0.288115289283822,95,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0407566961354497,0.288447877350883,727,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0488512875271682,0.289989531176484,589,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0638350797566459,0.290381821125361,313,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0442280030878806,0.291113105561488,182,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0416796966105638,0.293742838313764,309,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0404859108741327,0.293845708230535,342,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.171747267610957,0.296351523002069,77,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0756573298513662,0.296362145961914,142,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0556468809950021,0.29941652243756,754,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0374710295873565,0.299753642924051,156,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0338307049815784,0.30002803153708,259,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0388538351332399,0.304699157397858,177,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0410333001222774,0.306062188518666,183,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0409889639774375,0.306783305086405,629,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0377309077153902,0.307137893264337,403,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0415889726034086,0.307599954698439,540,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0387122665483996,0.307917016512695,598,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0392284159335297,0.30953983802866,537,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0411413839769063,0.311140817888,752,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0384599967053525,0.311310064678545,510,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0718298516990592,0.311809036344878,369,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0415583087181886,0.312868720578829,642,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0605625301873143,0.313589845114307,92,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0379369358601646,0.314214077057729,48,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0407345720205407,0.314591686129732,575,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.160197323156287,0.316648796950791,31,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0383837323312092,0.316743119963343,79,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0371118219378716,0.317733456467012,520,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0564176034616907,0.317913061948622,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0392246096148895,0.317969289485307,434,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0362629423281665,0.320765385855064,7,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0574201765470775,0.322856881085724,147,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0391268906518719,0.327276700758796,18,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0543900346917806,0.327691427542735,121,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.040283130962586,0.329561665000905,495,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0385216271778863,0.329777353766853,427,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0518992190729642,0.331264076516401,268,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0390264221968271,0.332256529393387,116,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0474261974839072,0.332270266900753,393,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0322438541127363,0.334677268866062,133,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0588741513767608,0.334922648405398,399,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0372190022285595,0.337166462241929,472,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0572030495773142,0.337340165927602,255,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0338996517554954,0.337463639169156,89,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0384123034473348,0.337760585650491,612,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0590484347245351,0.3393610631175,143,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0567658545904812,0.341827328117211,665,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0365095246110246,0.342810666839285,96,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0357792679816393,0.344056283638916,284,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0544838113344872,0.345585719485761,392,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0341010366044644,0.346468437735332,400,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0368948994034223,0.347106694546963,674,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0343204104168049,0.34781309745274,404,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0335581086748962,0.348593953659572,504,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0454186372135486,0.349135899971091,756,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0369098192087283,0.350776217298275,711,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0330344708732739,0.351362909063966,214,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0378948338336626,0.352316834237317,20,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.035762272653581,0.353406756457684,448,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0376514796859764,0.354122876426733,288,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0349325922207228,0.357563746829768,669,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0320607332928984,0.359436243874794,383,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0363438908513661,0.359504299402776,448,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0313962998628888,0.359869769777808,260,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0365008543041566,0.360813294099591,336,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0325088504723737,0.360975201261157,58,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0384755508889873,0.36229426747285,136,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.158141159803081,0.363034465867966,61,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.118762516469492,0.363991946990646,325,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0368222244046339,0.365050954555484,593,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0936336536594494,0.36509271745418,697,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.12789777301059,0.365902180486179,273,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0450422032022253,0.366357060323283,651,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0326840725408095,0.369816954264249,384,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0505474367179601,0.371018768745839,175,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0372705563313539,0.371030559857415,94,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0332295931586749,0.372409779923867,608,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.03081235799403,0.372575758713594,562,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0334036894974626,0.372689959332403,293,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.158188579226149,0.372890406994124,313,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.033967810743813,0.3731012754094,488,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0419624801864633,0.375229726921952,737,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0521660635208192,0.375389939516417,443,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.032786068803893,0.384782010202934,424,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0318480084793117,0.387601710912165,533,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0694625058382102,0.388311599727987,429,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0350809458762741,0.388508925373105,201,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0301559036867454,0.392552638279292,337,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0320169255210983,0.394603045546573,519,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0303162754958478,0.395424837543415,387,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0333601246535013,0.397096697106011,405,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0298722982158645,0.398674417760159,58,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0686996083477032,0.400259977136901,134,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0344601331633205,0.402901114512139,552,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0332625884404379,0.403623643237016,110,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0307326065063282,0.404962002197152,680,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0328517546759214,0.405160733012106,645,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0327963738463379,0.405199042757113,194,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0338780592558344,0.406831823250846,655,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0421927232239237,0.406966580050347,747,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0294000425438368,0.407024752576189,365,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0644978928055644,0.410764976012269,124,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.029441705521786,0.415743610288693,322,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0331584133798684,0.416288336054547,55,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0240456980041368,0.416942832285941,353,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.063659359600323,0.416985138726739,586,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0295163514393165,0.418545949347836,514,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0325150395302163,0.422332027508467,741,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.132331245361899,0.422732679519156,651,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0320538983395376,0.423746634580973,107,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0296271298825456,0.424940426638328,249,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0269263977875909,0.426613522475442,266,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0323559916438107,0.427293180296252,531,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.131077126763297,0.427704380245282,32,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0331271391984808,0.42904846850035,377,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0405694964582747,0.435460300000321,742,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0289531747569892,0.437702915476033,663,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0308225300752267,0.440165066351822,192,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0314854409230047,0.441115149071282,181,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0281702573996356,0.44130154372754,364,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0375628366116307,0.442120008415139,234,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0294861217320847,0.442769720816324,56,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0440071243179387,0.443635062447373,11,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0450317655930333,0.447201278470041,239,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0370960100943243,0.449417571686877,12,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0264341056256211,0.449471028075023,509,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0246009508537667,0.451536502777602,202,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0444439764107223,0.451701217433337,685,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0245958764198071,0.453864002695724,34,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0590185873915771,0.456750529039704,68,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.124539167178406,0.457579484369354,101,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0299756322742107,0.460718046068542,79,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.104349871701432,0.470405751287097,255,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0281111272679961,0.471366213896228,361,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0279234740565101,0.471561141026696,409,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.108875786774658,0.472986358923546,656,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0361235395875591,0.474437985610371,507,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0558373475199065,0.474768496253431,295,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.117489883452762,0.476483838703377,592,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0276849179607141,0.478666661796205,311,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0294195586156521,0.478880741630448,230,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0247289645210121,0.48054167396929,3,pan-cancer
