mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,shikonin,AAC,-0.038531395019358,0.288287613165486,634,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0342636780070985,0.288662537711181,504,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0370421908687675,0.289392533317554,708,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0339038078630809,0.28941511630354,596,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0379812030626575,0.293931022676323,508,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0397540974259833,0.29426684285351,705,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0391451511131216,0.29433038191587,637,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0366203216268023,0.297492470626929,365,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.03678360283113,0.29922417354534,281,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0334321607152859,0.299390093173125,455,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0367970025144321,0.300550657433941,125,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0347424997831045,0.301881789534195,557,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0383519461007241,0.305480270040325,552,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.17194209490807,0.306186618724414,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0378060514850329,0.308636070560872,366,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0337217119230821,0.309108436548253,502,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0335827567608966,0.309113770237893,453,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0582490422151157,0.310050752841186,231,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0349337270757573,0.310540078879482,627,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0349818680510152,0.310607761569687,727,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0309933200907887,0.311052376161385,133,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0485136938938954,0.3111408614737,271,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0527561560997753,0.31243113035197,92,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0345502082160567,0.313215783855476,618,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0937716301626873,0.316246852087789,308,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0331801706078142,0.316556880540043,5,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0355391719150534,0.317218115792981,87,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.056209921806896,0.317836127508323,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0350574722748413,0.319041385584337,96,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.171755482305261,0.319279702769303,77,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0381346786607562,0.319932012371321,639,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0345259563527209,0.3212600595422,13,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0528338774144585,0.322237561097713,53,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0338189761862731,0.322340005414996,203,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0352675103261106,0.324090462585631,740,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0337868600816479,0.325997378889082,701,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0303527704126157,0.326748626484841,338,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0360138331431317,0.327112373159583,549,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0519056903523582,0.327494307459142,685,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0347041360137974,0.328433048984963,477,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0349424275742617,0.329208305784226,435,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.052075598973295,0.329898853752394,507,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0303425840875202,0.330901958463388,750,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0363599231173657,0.331067107946593,686,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0306256742672171,0.335547560302077,163,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.02903740864362,0.336498813960072,699,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0304433599795687,0.337441252097341,699,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0511166149183699,0.337764683651397,45,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0331502999468242,0.3384463041919,16,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0522693213473241,0.33999616301086,491,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0356177093401196,0.340591242103177,572,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0299751452666949,0.340924124935055,63,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0562552673178178,0.342208793085348,105,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0312411468400634,0.342644648742213,421,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0303327553282004,0.344651654993093,212,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0332484836862156,0.345005251339034,59,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0324024800518392,0.345472887684679,518,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0359355312057825,0.348983507723688,750,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0298431934346232,0.349654963655155,368,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0345490464193284,0.349722626015065,178,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0325762414400752,0.349898292084219,715,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0342910940907323,0.351735572209191,724,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.031822886874381,0.351997043621928,522,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0311087264120049,0.352902452627416,591,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0351614884416146,0.353035269311191,158,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.157841891261721,0.355402627014568,600,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0328083317737022,0.356424205890014,167,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0302798926106797,0.357030390717649,82,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0510082891644846,0.359315393378473,580,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0469115029562405,0.361618192198406,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0312016564579302,0.365012269041454,48,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0305521595726474,0.365285541424738,81,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0295763393605706,0.36646358881489,223,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0302410069132667,0.367105237624135,252,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.152169134203365,0.369241715338621,419,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0280806153684772,0.36947119636363,736,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.145527874427482,0.375792561054067,314,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0730539721635258,0.376077569179516,172,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0388711729109927,0.377468152022637,461,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0300398747633769,0.378799555486302,372,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0753028674703108,0.379157291579784,140,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0270772441997918,0.379562981954777,74,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0323472011336581,0.379613670995217,229,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0310503231342385,0.38032576857138,595,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0286368768444402,0.388433234138726,7,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.155570661153217,0.389397416826307,361,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0310117638216614,0.390824080055951,120,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0382473531898868,0.393223919567941,564,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.047718449959505,0.393927600693766,88,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0313873048124017,0.394608161264117,240,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0289453528218566,0.394926184646551,301,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.031059255877466,0.396295164238863,675,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0286959097156332,0.398633838434734,659,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0294357853836697,0.398897501234312,597,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0345900514258716,0.399888634214144,534,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0267881602692097,0.399921364201743,272,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0312891639320198,0.400636946462158,447,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0283769046094483,0.400892597419106,386,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0318008842034075,0.401427045693736,102,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0283376957096728,0.40154208673872,57,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0310054060360257,0.405171242226967,85,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0314805118628744,0.406151795783622,352,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.04766875100387,0.406284887020748,361,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0277984441168502,0.407339797581946,462,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.02926148969149,0.407837539763768,112,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0294226004551545,0.40803555184886,60,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.131938693319145,0.408309528963327,76,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0277431830903014,0.40917556473107,621,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0272999467330062,0.41095645979008,726,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0275697918355669,0.411782767599448,340,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0298216557346249,0.411785682193431,629,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0286507985027778,0.416308738768681,490,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0272428107395814,0.417884044653347,507,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.02465665785509,0.41999956357824,224,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.257013194477727,0.420004127411012,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0259025732471323,0.420722851125804,523,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0284153508962983,0.422930480954335,674,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0253373216172546,0.424708133796635,247,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0279062868202058,0.425371632411102,478,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0295272263905824,0.426113760010809,655,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.139812264842085,0.426561225422099,491,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0281770159865652,0.427725656328301,90,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0274995069063688,0.427742861053536,407,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0274047931321687,0.428407563738852,270,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.029564125435241,0.431799161384344,409,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0290956366170204,0.432452337845528,673,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0621911850233957,0.432830118675254,111,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0283311567883729,0.432844788895427,438,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0274501726233613,0.435143660695146,400,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.028185825147266,0.43573336887919,244,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0284164729465501,0.436730345721606,117,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0290183764009138,0.440030861927344,377,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0227802410468251,0.440069625651982,437,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0249054473643898,0.44073747040771,582,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0306182583873241,0.44177261741425,8,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.025495267600015,0.441908804517572,194,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0280504173110059,0.443014054065029,605,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0284183322761965,0.445306890802311,642,pan-cancer
mRNA,FIMM,RAF265,AAC,0.136092562666361,0.445315307469925,590,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0419126159796289,0.446486701153469,97,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0821295885486432,0.449239486018931,697,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0239441527390945,0.449942616101507,458,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0260006288426855,0.45129538163348,519,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0295518631004368,0.451309852791112,109,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.229176409807405,0.451354043001642,56,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0275249431939191,0.454035815330165,70,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0281980648399866,0.455147595250076,71,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0243522658320923,0.457639508060511,156,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.10082817202586,0.45917854222538,468,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0405433639320141,0.459476625624589,468,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0263927162826056,0.460183266059373,712,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.040618645132687,0.461198418672661,139,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0251525844171864,0.461613744875653,569,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0395865252099941,0.462459650016715,590,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0265568809822299,0.463046566424428,413,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.035393559701808,0.463736721554933,697,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0622600695652747,0.465501200771008,144,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0266708255907807,0.466233495624863,536,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.035708712226486,0.467413787517428,349,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0435411134059179,0.467616241617934,359,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.130374602472338,0.468052831715118,56,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0249584481934655,0.468955075876785,510,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0240235533661943,0.470234723467641,379,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0268555452330941,0.471286620112905,470,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0263768976571736,0.471473072421881,380,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0348483049821158,0.472914119629006,100,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0258087027197553,0.473238275600618,745,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0244623572873031,0.475327048307116,631,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0262262467393724,0.476270542323919,598,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0244678583643311,0.477679873635043,138,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0207573398033619,0.477748424578536,702,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0225467876563113,0.479314574320243,383,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0299056381068569,0.480004391608186,191,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.024625494041018,0.481190162073956,211,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.117521317347394,0.481231396023895,53,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0575005748966811,0.481465689038003,305,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0205386421242064,0.481671109287851,339,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0226376470594399,0.483032349792087,707,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0582565405502487,0.484836039762101,137,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0254208570950166,0.48685568159772,343,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0382943813108047,0.490077318498248,707,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.129295299725784,0.490079672792503,79,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.123184078191143,0.490210710194238,311,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0399381929572677,0.490241531246637,122,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0235979072374481,0.491342803257061,337,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0214482295803436,0.491746401280628,73,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0224959111152166,0.492555278610642,87,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0522697630782665,0.493869759875402,236,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0211579200374871,0.495315942144335,152,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0250190013411368,0.495979567279279,116,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0564783315527624,0.498244525534979,295,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0239986690690752,0.500596509459986,17,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0256414592045186,0.501586395800536,136,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0234823773703915,0.501849816468772,752,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0246924653553569,0.502186155020068,741,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.053786385301093,0.502559910843948,128,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.057527723597592,0.502732392328338,83,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0377444887707711,0.503537590981031,248,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0228778546234445,0.503971592805149,284,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0230922679522738,0.504031098245976,312,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0218891805122535,0.505442928079242,753,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0251155729407018,0.505708768330822,497,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0247245797632265,0.506095561600271,667,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0232599030644989,0.50663447688727,496,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0267604201167102,0.507020147529348,46,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0230999628316333,0.507564010003299,562,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0238810349922407,0.510727163973564,30,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0223872358731963,0.512481606331796,560,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0943652022904017,0.51349137516512,188,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0245617460830631,0.515044298366739,452,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0203305821944764,0.516076570208345,432,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0894680211620228,0.519140749019302,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0223634103463724,0.520474584009778,153,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0245218184181672,0.520693309714506,241,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0216722255398202,0.523115663103674,345,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0365937227813242,0.523869769315213,261,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.328810146327471,0.525545529765208,93,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0220934001862613,0.526841000582111,424,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0190539302078157,0.527751387105055,354,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0342083036850906,0.527965641829652,746,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0223186570207982,0.531653187582414,53,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.020724604694372,0.533733673043727,253,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.106540465581943,0.534777395936015,283,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0229105435975924,0.534806156249397,201,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.110520736432568,0.537039333313302,663,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.114975916190366,0.537865851548465,313,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0233915334794727,0.538532889304299,227,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0269757697527786,0.539036899242779,527,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0338485045107005,0.541500545400152,218,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.032219835205319,0.541958218487091,463,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0210910709969053,0.543746641607133,351,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0219243783646319,0.543832948231759,682,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0205372042269693,0.544626474455765,91,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.021275014479752,0.545223707356402,169,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0218583015873053,0.5456440960285,98,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0204709943769015,0.547222746591291,335,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0217708952571278,0.547703017336939,612,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0220211820946865,0.548468122207624,457,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.018488251820746,0.5490436428912,654,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0195713261763001,0.549220462035516,207,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0208476374359655,0.549277115187811,666,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0236696141322709,0.550755517554575,148,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0164319441521244,0.554720937255005,265,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0218080349248494,0.554734136391229,95,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0317340309270017,0.554986462545119,204,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0309859952649021,0.555220473679595,3,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0301196684238017,0.555586925825427,742,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0212937312222209,0.558380159628533,428,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0359516711013479,0.561933071414558,248,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0316053814438401,0.56303750243101,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0209333638411883,0.563409779695996,278,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0875799446697515,0.563725764711708,255,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0188163790643947,0.565055086892446,518,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0199882595988408,0.565100425619374,648,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0221793693583593,0.565640979526202,758,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0318993902246002,0.565870481857211,11,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0256494085775771,0.567426710468906,393,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0194930083901322,0.56828266472526,410,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.021530743480931,0.571038200340849,113,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0216755029092989,0.571518228929923,448,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0175932725304512,0.572086039215834,260,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0205693407304311,0.572252227458334,192,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.019765004142497,0.572893358592821,525,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0207133765905632,0.573875720774574,106,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0212778153424489,0.574192410982564,484,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.097157216459754,0.574771132474758,592,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0192060085093642,0.577334826084077,276,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0198963808355928,0.57771986536631,698,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0195623575787277,0.577946500720866,757,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.020213352366086,0.57944363028054,451,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0232760418384109,0.580321839787727,589,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0474894808097578,0.581371090863446,134,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0279128940996115,0.581472250612587,415,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0200224690098546,0.581624702399038,426,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0298638207276387,0.582597307035325,168,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0200385692223681,0.588900978056825,454,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0245493463071158,0.591966720781502,714,pan-cancer
