mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBR-1532,AAC,-0.0582648035131845,0.110325947132417,75,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0528637796796045,0.11295378263375,90,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0577596446804404,0.113021814944585,18,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.245461095631527,0.114397719869615,42,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.115040236691058,0.115167470917134,586,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.284523787371789,0.116688758581663,361,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0572083356173651,0.116928456615787,52,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0596555167208975,0.119121386414701,71,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0538325931099619,0.120843816534248,700,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0464155657155383,0.120936954266903,437,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0485343972899876,0.121041753415656,654,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0537467074567559,0.121401827247712,36,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0576569214198761,0.121424865608661,199,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0495092884787859,0.122948512898856,468,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0483889158001945,0.123701239097453,152,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0532621810776083,0.123856389843116,423,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0539100517811824,0.124168556111091,257,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0696957447802894,0.124762114313985,394,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0522282667853868,0.125067388325846,621,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0501148993954812,0.126828952781631,365,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0532782492797362,0.127527057745251,660,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0527903428738558,0.128172780484144,469,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0518186899577417,0.128557160753656,249,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0530171662718303,0.128862101665924,188,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0557322052596691,0.12963175365869,684,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0529420571821126,0.130171809058303,668,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0474682378550748,0.130590117971942,332,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0523708093182493,0.130602580283999,598,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0509710213175343,0.130637453037025,464,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0669813357319492,0.130754956322813,697,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0541618327103131,0.131277431382171,595,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0493040647345719,0.131354516123556,211,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.052939994988575,0.131738427234126,488,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0441007165328038,0.132056500974443,438,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0522529497679377,0.134086225889998,41,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.087522634915499,0.134093306817098,367,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0476446613336162,0.134221760432604,57,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.055339785835811,0.135356102190467,2,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0694435550318049,0.137085668583121,234,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0517699954332865,0.137113864494271,290,pan-cancer
mRNA,FIMM,MS-275,AAC,0.202536808143525,0.138620674135663,468,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.241205236331291,0.139210880978441,47,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0491227042868257,0.139374358844148,32,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0654160876271179,0.139413666347828,527,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0777843685166512,0.140437026989588,122,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0635996871607829,0.140545624398205,737,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0495331810102151,0.141043419711604,551,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0548499028193051,0.141436580716361,145,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.05426234958916,0.141933472989822,117,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0542795741287768,0.142351293088344,449,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0498360784730092,0.145080419531791,19,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0533243579076537,0.147241038993982,426,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0512079035559598,0.148641056339245,525,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.049622038750365,0.148648006810094,91,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.054951031611664,0.148962397475648,495,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0648561677509425,0.151142710011922,564,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0688212413342648,0.151380890245624,370,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.050992231509855,0.152914814100638,415,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0513637155158413,0.153091638590909,361,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.048553911213633,0.153369164020641,462,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.051834723477607,0.153524500931639,193,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0488741667032693,0.153568576917311,26,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0537065709381702,0.154667115008978,607,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0701662817044174,0.154806227106268,689,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0716485961287926,0.15533009244811,707,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0746092698903992,0.156026814170728,491,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.047659807204761,0.156098495346893,195,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0511296285518443,0.156114435510537,717,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0531179501526126,0.156444281010712,298,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0413368461872553,0.15964038717428,73,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0595314471428156,0.16042195564455,544,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0502220561913248,0.160601737814662,472,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0527691656722493,0.161405986927965,55,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0449005766673639,0.162258806958802,723,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0845949181936884,0.162854431933821,316,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0535867858594062,0.163748490134498,352,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0487179176420613,0.163754728799783,79,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.04114686455659,0.164569562382537,339,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0672917786894791,0.164798890070664,262,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0520305824067891,0.165432902641667,178,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0519115514445953,0.165639159101502,611,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0498513875786219,0.165727569151344,645,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0517201743780442,0.165768173354024,575,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.050318326240525,0.166880427421489,644,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0505038033878325,0.167352131574489,98,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0473972067072157,0.168299103364808,93,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0803757269335741,0.168892023970385,468,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0518094973803547,0.171008161148657,376,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0679049992337965,0.171080158157471,526,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0474271601107958,0.171475456543334,558,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0701749747323731,0.171564219377028,669,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0488649353155383,0.172803200620469,112,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0476065399660096,0.173004029607277,686,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0496175825675494,0.173400836861722,263,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0421480237854009,0.173699115614026,82,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.18400713932982,0.175337419601705,91,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0497539663544289,0.177095468040203,107,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0452551189287847,0.17764715307461,243,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.10720476411,0.178305240066886,108,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0507251274135358,0.179300411271427,65,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0493801356351332,0.179670931033267,165,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0497820381351217,0.180988592464151,70,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0624953604089731,0.182608382192164,38,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0470365290960601,0.186453719907378,89,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0438129645087297,0.186685444386441,156,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0417387777964446,0.186687909814099,340,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0468499958766556,0.187120189679361,620,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0464344977613544,0.187996218286942,297,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0693346993111258,0.188579345551868,651,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0560599755453761,0.18867736277915,15,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0484108040445732,0.189111438528845,633,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0451268024313554,0.189610555077354,343,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0463701066781558,0.190160032490496,409,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0672268413855203,0.1917013771215,147,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0955704611988865,0.192271697154882,164,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.092306052239199,0.192476352138932,128,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.043106119517321,0.192603618227843,529,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0596942551764213,0.193022296867673,150,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0486801901873676,0.194444686938852,79,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0479052251768903,0.194546008979561,110,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0808452727565373,0.195164372475293,248,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0446392033888173,0.195214806200353,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.170446296775632,0.19551150371199,656,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0444273379951112,0.195619916004858,663,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.043816257998863,0.195784268903281,278,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0493909587512622,0.197433522125477,94,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0451334535259776,0.198918367789729,342,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0480871812271174,0.201668938330412,181,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0651298244119509,0.201984190551516,118,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0899192394720836,0.203939295852137,487,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0432335914758014,0.204369351331052,508,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0477749939384405,0.206415660933125,85,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0511730929612288,0.207108062428332,590,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0595195194747395,0.207841967195318,271,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0584602300230676,0.208136527755522,747,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0673541501219705,0.209020995713523,571,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0465739626773361,0.209828897351647,173,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.045192335320491,0.210067540913675,418,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0903713660292104,0.210480241765918,305,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0482411982887317,0.211644145516663,170,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0530131384560126,0.212920240393821,334,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0353986698923871,0.213541359712067,561,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0402775624988283,0.220305912967712,553,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0358426737611625,0.223531633946802,736,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.220278707501376,0.224647970540857,56,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.045732500889305,0.224921681766341,616,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.191932943365404,0.228615392672541,72,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0547235717319004,0.228932155056352,581,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.043490881606144,0.229309368428527,60,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0436181776490342,0.229727339139194,420,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.046123938019589,0.229973814681751,705,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0325318925660341,0.230634537909773,353,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0369395956203216,0.231014906564837,87,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.167238021014054,0.23244733829309,526,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0438144877267499,0.233491068300166,135,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0399205251038902,0.233921257969096,384,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0386460905108923,0.234260095269449,214,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0803694027893769,0.235543401775192,236,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0603017951735772,0.235650623264707,10,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0863234890529597,0.236448495998661,658,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0399331035730459,0.236563451573294,7,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0399526744489829,0.236945614661558,42,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0431649103655509,0.238105353329911,682,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0444727694589208,0.239558284599502,642,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.205038963077453,0.241169316884887,77,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.039862032285975,0.241437176882695,739,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0387196302746494,0.242947568991555,267,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0375948820402576,0.243473406090124,383,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0487053040446138,0.243508761689687,291,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.187933060288512,0.246043632427711,725,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0397806391987656,0.246572312658036,293,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0443873020169667,0.246828065385266,362,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0373353483781538,0.248789556964604,228,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0428743620855741,0.252183039777967,106,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0842415794338641,0.252297645251034,123,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0430598178032096,0.252847644914123,470,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0592550868973612,0.25323974685888,255,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0838347506936273,0.254657341156445,161,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0392080251582899,0.256205901861363,180,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0834226801864304,0.257402721650499,137,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0537318408560081,0.257757913424662,248,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.037992102515476,0.258400745300704,680,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0374297681815299,0.262788495821901,619,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.058481304880826,0.263308353679378,210,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0595407313611351,0.26487405525395,121,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0820708316466721,0.265816635804431,68,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0576366526941673,0.266160630327355,54,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0408184014851674,0.266406431614554,395,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.117416932590361,0.267667411381892,325,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0371053274274225,0.268629214903305,91,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0572479594678704,0.268665508292603,600,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0391767407758181,0.269264781076629,424,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0338088046959867,0.269416115202017,759,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0389195156384737,0.269595873332441,153,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0836436470049724,0.269993845311012,429,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0366533471940143,0.272138523643744,59,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.080282365900775,0.273339745252264,459,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0349530097369852,0.273724317590549,434,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0398500903237024,0.275229598355594,594,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0355810227442046,0.275599096576257,523,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0379266281776217,0.275879087184344,316,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0412558103228584,0.277140897016548,572,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0359550951598738,0.277711915332221,207,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0794413935940278,0.278119653522964,124,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0362717763371407,0.279689548343164,22,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0398074303009334,0.28073319369513,240,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.039351901533059,0.282600701878053,244,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0399279833927608,0.283183995041279,667,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0662971495392287,0.284112725063029,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0840423069131936,0.28543926009131,471,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0324085390699103,0.286463182858908,582,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0468174807659133,0.28795584489056,461,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0375523025462252,0.288943339950189,324,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0473323592511024,0.28961961869346,326,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0348086346856314,0.291028199734226,4,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0311530579163855,0.291414995047975,398,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0410009484222537,0.292851360268801,573,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0546864500353775,0.293202496448959,231,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.160316522178472,0.296012622828836,255,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0375897843376048,0.296474451885251,87,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0428809517816315,0.296945761341696,356,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.178235027649107,0.297065545759986,415,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0527058043295519,0.297267548738318,554,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0758967103022093,0.298298546891587,160,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.032802054996089,0.298512631557121,260,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0352507991001698,0.299624983120969,755,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.058478887298174,0.302463012573665,725,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0361214262538852,0.304218780989069,563,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0318774343744324,0.30502772219917,565,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0752602599208264,0.310283997448753,295,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0525032948232992,0.31123163122414,261,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0293276872679016,0.312384971419646,494,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0513256445625346,0.314312427956878,590,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0518887536361592,0.315676021706888,254,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.037526010508252,0.317108950097264,130,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0366654390926488,0.319195690236838,492,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0371386374818534,0.320700634060569,752,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0331480466075362,0.321006391133013,364,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.179414838511134,0.321343497024749,311,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0382803722889657,0.323672371592569,751,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0286653994962372,0.32775630228696,391,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0361546247297147,0.330459407637584,566,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0354852686623354,0.330656486871239,405,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0388482830074619,0.331204116936042,103,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0354301528895387,0.334549517064069,612,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0355333945189542,0.341133518746693,8,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0344913553341211,0.343844634056365,428,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0512699727624217,0.344057039224615,359,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0325392241666533,0.345540676070639,511,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0460094928175247,0.3470003675356,680,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0346363506239284,0.347024793200433,629,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0356376310621372,0.347568337239245,484,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0362740817790286,0.347660097726085,493,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0355376257576845,0.348294470054315,230,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.297117702523133,0.348321162045138,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.033868502520615,0.350328678829746,314,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.069502220035501,0.35039981013257,641,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0329869306137164,0.350858090876339,408,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0314475333217707,0.351894592733697,307,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0357212391453779,0.356290283035304,182,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0311027385854256,0.356926968827626,466,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.134844201830533,0.357178202351084,188,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0321230094110091,0.358374464893157,381,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0303572373315828,0.359860706382654,400,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0281259421635987,0.360846393814171,518,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0489101036148078,0.363733430650931,168,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0623394291170064,0.36374720824799,588,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0325452610225165,0.364176534685127,141,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0327668466719177,0.364481349450499,125,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0520746159110034,0.366143515601711,367,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0287479635002095,0.369213281625229,696,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0438303165474175,0.371252028246198,591,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0305339179713377,0.372272829141117,521,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0534682555776094,0.373266460421604,232,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0981249703132921,0.373437553038706,697,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0322413473208013,0.374602118174674,435,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0301561095513797,0.374954759462456,520,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0333889651339389,0.376077020338576,289,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0275770026240175,0.376843671920968,382,pan-cancer
