mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etomoxir,AAC,-0.0408470131123458,0.306017626875943,289,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0383570277649853,0.30989520961095,409,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0373083554934814,0.31019234769012,617,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0577090656486735,0.310481715886292,686,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0371350002275779,0.313721094598349,488,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.175574533379831,0.314115619555749,491,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0362496210409088,0.315359672456471,249,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0548023963803105,0.316209108608813,105,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0328963831911565,0.320315815155185,260,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0411094524380445,0.320427315539487,442,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0427564370913706,0.32296493104919,356,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0392094305760008,0.324623498293607,65,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.1767266620076,0.324860830112213,361,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0345339026074125,0.32547758106781,683,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0389842727897912,0.325853277098965,181,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0505285193299751,0.326731389788006,29,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0395310994345931,0.327733244583567,242,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0476772999933904,0.330105786480601,150,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0376113024530744,0.332292731323598,491,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0363071275868913,0.334750517699037,475,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0306942636933978,0.334901628747108,411,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0366633361089492,0.337546146036275,196,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0454334147130637,0.339126172526961,651,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0755970749572265,0.340927078221623,134,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.031219630638216,0.342150210950805,133,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.040766734197365,0.342701428582668,46,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0380191896780743,0.343974738866608,635,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0374729230820995,0.346220782785609,637,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0367236171471905,0.348138570994933,199,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0350251373309901,0.350012231463126,187,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0597940865149851,0.350875337086884,440,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0327331531755337,0.352898777512716,223,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0366644975903396,0.3543952099511,130,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0340234455745529,0.355459583606792,669,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0359515441723831,0.358312878904086,110,pan-cancer
mRNA,CTRPv2,R428,AAC,0.041197508548805,0.358724925033171,589,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0297118372567756,0.358840249549856,354,pan-cancer
mRNA,FIMM,MS-275,AAC,0.122772352356862,0.363938687621235,468,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0344274865626063,0.364920020149835,281,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0305025829208749,0.365316045876721,363,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0427913195471621,0.366296676591188,12,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.147603669956435,0.366745654438131,680,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.160478704793767,0.36702942645107,717,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0478862266881419,0.369172327096771,99,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0301524223954717,0.372408187562716,458,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0338969910399423,0.374888082019627,644,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0328000273226036,0.377073937637776,396,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0294936871563202,0.377425309154154,412,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0457978143922469,0.377670876891504,725,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.030469648707409,0.378015784770421,725,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.155577649959468,0.379988264868291,311,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0341659344475768,0.383423122750495,593,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0341745959782729,0.384032747523859,611,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0402555559655819,0.388658406022028,527,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0335038067912913,0.388664764678932,449,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0384071702267496,0.390104025049151,569,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0307891832379901,0.390723560115353,507,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0310317218169529,0.390818389165224,91,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0483586419161232,0.392267694085024,67,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0331713536828765,0.392559746313755,165,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0334212065442285,0.393665065997022,208,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0285254185490217,0.400592516659433,272,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0479892276190724,0.401155918066035,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0304030579288474,0.401568382174668,92,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0337527060981745,0.404907147746656,352,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0401908558283007,0.405728263909658,370,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0665681157872144,0.407234404817549,132,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0322253389470401,0.408401933199346,43,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0306217313465034,0.409206279327032,301,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0461166349147999,0.4136077135057,685,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0317507352185297,0.414564030595811,612,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0313095429825118,0.415666486528149,682,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.02827880290474,0.416370973235197,474,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0457477100827581,0.417342955337229,210,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0307560467752749,0.417785562666953,197,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0304839951104121,0.420401819238606,711,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0327963387750922,0.422548901359773,639,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.242834851713017,0.424054238274689,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0308284741349234,0.425188295758907,86,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0290588215695422,0.427827545613551,180,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0234161910051886,0.428991209807946,265,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0287427952007777,0.434135511169695,480,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0577939180546022,0.43428574782741,128,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0294296801269818,0.434313557613721,72,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0295049598845519,0.436883954611522,167,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0303418296009397,0.439570014925106,732,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0594040380935568,0.439663110479802,137,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0298857136894177,0.446903276089895,70,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0367504189314306,0.449114434466296,714,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0265938232466231,0.451735003774127,476,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.113460416721564,0.451971483462405,92,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0351377529280233,0.45405244961857,692,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0276026597826031,0.455401246959283,16,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.128321520707343,0.456173801349206,77,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.119964216512723,0.457986357069181,47,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0290340792455859,0.460367933354821,724,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0282238658213156,0.46178775860465,57,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0393856763975339,0.461848871140232,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0282247181097811,0.462897136436339,149,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0302069251601053,0.463185830601667,241,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.093773009619174,0.464200875950624,656,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0287464621558683,0.467142399007592,95,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0908166302781535,0.47053840133181,131,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.038716126993435,0.473116395963799,231,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0251873864760123,0.474447054838971,156,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0342491978111591,0.474746254596787,393,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0248407024129794,0.475157904610452,445,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0418273649617785,0.476138402285885,97,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0768304248480388,0.47706343426213,697,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0351024652465034,0.479729871309288,38,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0267210089794114,0.487986727487086,193,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0940534657280242,0.488007760006853,438,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.103241776864743,0.491864706895265,16,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0797222552029838,0.493056505663585,367,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0268691512433893,0.495123308589021,106,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0263659102954556,0.496727888292389,438,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0265211025275126,0.503826034875927,80,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0261877340893064,0.507526808230579,178,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.022336987184062,0.508648508880085,63,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0302641404557446,0.510792430664057,737,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0223781988449022,0.514128205694587,383,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0249331752764616,0.514974055260849,17,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0670300765588267,0.515421661653561,325,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0311344176829787,0.516697970099386,53,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.04946121421656,0.517809870398871,123,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0226212757502015,0.525397780817179,385,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0368743307289749,0.527967118046648,375,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0232919299818609,0.530466591102151,515,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0210683240686982,0.532856980200961,209,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.111599593330512,0.532907686795349,56,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0251043729138199,0.53306972143235,71,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0237235109327729,0.534504590500517,299,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.104944245829963,0.537299171897929,51,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0225065133857176,0.538479570545634,631,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.204980763617203,0.541126005157579,93,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0971099738415222,0.543100530557891,725,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0237457777653264,0.543944346610599,451,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0331632819360724,0.545790980702747,121,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0459472376117501,0.550933742164315,459,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0226805897134033,0.550934298723418,693,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0201619072532301,0.55563496319173,163,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0275668701127923,0.556328579453453,461,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0232123420828152,0.557149439458319,84,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0209923740810601,0.558049334540784,591,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0229266579669427,0.558607483592845,728,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0229952314203563,0.563168827842013,20,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.027477187470098,0.565146179751702,394,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0967127687813015,0.570970906195189,600,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0201679517184698,0.575350703325752,344,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0161745753095919,0.576530015780092,264,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0650911966884587,0.577773033012217,185,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0234928522894117,0.578155836188825,590,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0204483286876702,0.580240166112652,407,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0223726511502055,0.580810201583414,113,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0220062526118758,0.584531633469585,377,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0777822385017704,0.588714496291799,188,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0262919167760444,0.590263965768959,40,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0209406110633315,0.596051303026461,447,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0159982235364103,0.598707583820446,238,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0189452620846389,0.599511672790189,386,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0214340136688378,0.599873025335126,158,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0172329740522875,0.600711235079984,654,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0189800514386167,0.603113369557321,522,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0203088127660049,0.60419481812142,183,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0179508396109644,0.606761386045341,267,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.018577788935058,0.622062332467216,434,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0190383255612979,0.625104022848016,173,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0583013169031816,0.625870056974063,101,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0163358077045955,0.627002101591796,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0197072890776218,0.62896471629022,182,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.03331171018105,0.636032799681911,142,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0215371342042792,0.637493431101926,433,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0173201703817045,0.639165714669208,706,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0164173823471855,0.641237042789206,640,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0179186047470694,0.64130181585643,52,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0180930111793355,0.641831211509667,107,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0235069520213063,0.649010453548179,707,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0714436973770308,0.650067537191529,72,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0759948031268825,0.650986358213636,536,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.017636812417427,0.653661122536401,653,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0164436132934632,0.655123432621103,734,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0340977326171704,0.655951661792721,295,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0174943907928668,0.65615150305975,575,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.018705366463319,0.657726186423893,103,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0208639727741633,0.658624732697068,694,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0163390564389974,0.658942012124153,59,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0175065720362328,0.659773573622427,642,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0152152218822448,0.661818778290567,387,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0162137568173578,0.662038114265419,312,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0159131642594828,0.663144180469632,499,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0161823674766946,0.669466976852496,262,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0321624298719338,0.670842747402695,160,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0139125681860356,0.671887917876988,152,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0166326984931005,0.677861323448861,230,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0325472955134493,0.678812069117175,126,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0150638830333676,0.679780097839351,345,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0142895685612609,0.679806666264281,542,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0144944578173568,0.684843157490908,252,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0143405546675619,0.686273472611762,502,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0152383277759417,0.687494649079836,698,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0151053119702181,0.688520266970287,719,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0154583709482869,0.689137788604543,428,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0723409784539119,0.694856776848719,533,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0147165338224922,0.69798049487334,141,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0643175861099022,0.699631720496194,262,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0712761536198705,0.701653648805128,313,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0195315438767583,0.702118381393596,268,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0139809840544159,0.702280099114303,569,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0213685963763848,0.703080614293913,599,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.016689851424169,0.70383322709175,291,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0124686985894531,0.70393510206284,555,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0124093288298314,0.708530935761779,371,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0145974601881991,0.712853543919401,540,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0141921661075625,0.717794241016375,389,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0137485878357331,0.718601354185538,435,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.013680655748364,0.72601466564445,240,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.014236202934206,0.726048550313991,738,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0138027543556408,0.72627770447719,50,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0146948168815848,0.72683105227955,109,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0124239423770591,0.729389279726833,755,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0594484046577315,0.730499922977806,592,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0189529783546247,0.730938823904136,174,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0130836915046271,0.737432400072198,357,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0127115970305556,0.744648964691246,483,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0538885046288658,0.74840651354694,31,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0131576658778769,0.748699476357691,751,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0120787739215753,0.749249356417131,112,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0118718805008366,0.749929793263359,408,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0124205962328054,0.751642126614063,566,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0120588744233283,0.752061702443128,313,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0127404154812511,0.752395304282072,705,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0175017236458358,0.753753116621779,443,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0141099859223267,0.755313446602893,100,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0481564250316808,0.764027284873595,630,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00974999800792581,0.766210637320486,565,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0107558430177759,0.768521509396328,700,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0117189149829058,0.772299257920927,102,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0110890044931319,0.773939519480661,759,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0110478720233928,0.774248372139811,321,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0109220800451719,0.777138210800425,336,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.010081350583686,0.783586857530256,518,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0109959934310179,0.783618355903493,376,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0210385674311169,0.785382639387771,166,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0189939365172058,0.787298655473337,236,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0136626047350942,0.787947327175961,689,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.010855377306891,0.789254021135793,362,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00916819782702553,0.791110123292706,529,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0342812352046262,0.793547375166839,74,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0119659826539475,0.793775104166585,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0105100536062336,0.793825955335624,184,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00937028144953825,0.800552191721373,351,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00991313371454581,0.80189532528822,454,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0184925584798367,0.806996715807473,171,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00789113034882409,0.80724340110118,155,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0284570861748768,0.809350066298942,529,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0132576127508614,0.810870075165086,54,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00874578130575402,0.812918830755298,48,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0123368379174928,0.817016764202631,526,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00880214308574792,0.822349225852353,146,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00769962830366173,0.824718517085039,316,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00868148183818911,0.826167771096836,79,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00871139876774431,0.826505200566869,201,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0259013960688723,0.829353902545061,129,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00781256874619287,0.835592698979121,448,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.030900432330756,0.846073156247486,257,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00766613601638071,0.84632933565495,24,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00835031922134674,0.847607789461127,697,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0115696854286439,0.848059953027096,313,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00782882978302534,0.848936747078626,652,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00958266885311215,0.851075614546918,271,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0072307674204898,0.853444411828783,657,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00739843750252454,0.853599875600187,347,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00843933732484082,0.854162103447425,544,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0103209978361698,0.855866659880952,463,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00698543421231506,0.856454270684908,574,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.029938340374002,0.857432633985034,53,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0102068176113211,0.85957274499839,548,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0328535599357888,0.860598123483446,79,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00702403012067751,0.861937950238585,227,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00634192409160628,0.862512649160064,410,pan-cancer
