mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0600281188530742,0.132721079394706,712,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0615297428834916,0.132743155902345,30,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0588099430252389,0.133052872069573,56,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0585104793707569,0.133759405020516,41,pan-cancer
mRNA,CTRPv2,968,AAC,-0.113685759301387,0.134042860482797,9,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0579951952140032,0.137993616282567,13,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0544443032408089,0.139784763872081,267,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0581080932310206,0.139797029754418,96,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0516119266979559,0.14023646159461,649,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0641782224310508,0.141662287344353,652,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0603991779779747,0.143822149518704,653,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0584189474916823,0.145042725010858,717,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.114179008188902,0.145419202629938,487,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0562622258488792,0.145486814107295,669,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0848539249559915,0.145976796617679,204,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0547976594655225,0.147175139072818,591,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.059336968263209,0.149667898664927,593,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0536785499943662,0.15248527374227,551,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0748382310614291,0.153445674673468,271,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0810959111796745,0.156506107743251,599,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0585379779570754,0.157160872257312,95,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0726415135737904,0.15756193098255,394,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0572851631387112,0.157642921754409,427,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0747551267211733,0.158683756189813,176,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0804633621621184,0.164016808741036,685,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0560810375986817,0.165660983882401,125,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0569671471461634,0.167210277656395,70,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0534061960791267,0.170725328846497,622,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.110586129435425,0.172459588964977,586,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0885229971382703,0.174537392168164,232,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0642171595067685,0.17667734475922,191,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0513445145381374,0.18129568832579,701,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0556093361731437,0.182068955763708,611,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.053626794649908,0.182198335702986,434,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0512416940310204,0.183449272467524,618,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0502844605631866,0.185026940564845,465,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0538243160083713,0.188314509352243,633,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0461864933715404,0.188801337199663,260,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0491401051758712,0.19277484026177,755,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0545352062714148,0.193141062523475,289,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.052609983096085,0.19684214269082,492,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0532995479743502,0.198389695920716,732,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0621897411420031,0.207607664182656,433,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0496951037053662,0.21022267159708,448,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0489292831039187,0.223851790459155,53,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0685811808736136,0.225196069555295,118,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0524860666008464,0.225927461848191,200,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0455749203657063,0.229507965669297,507,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.055870510885612,0.229564135487104,511,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0498856766879735,0.229999665357698,575,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0421030250273831,0.231661953560234,209,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0707408049411201,0.231662390291467,168,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0486901557736918,0.23545704900823,587,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0696364865716767,0.23550991543871,548,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0696182824982857,0.238823090428561,121,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0696326876673884,0.238972936374897,175,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0560376658407536,0.247630348861102,737,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0476063589542809,0.24863038616793,146,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.150221253780197,0.250606981213129,129,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0449678139751154,0.252964914033128,407,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0460944930506364,0.253472676481635,193,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0460804671091676,0.262469338910039,107,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0445233726546378,0.264843340238346,141,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0451219338799315,0.266362772091527,438,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0422884562645198,0.275734591111599,312,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0425821885066825,0.281180303862932,620,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.040046931590238,0.281884322845657,683,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0402379795986737,0.284263155708548,512,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.152872444879411,0.289391426605533,61,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0445126447175636,0.291680605254059,637,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0423994504792295,0.292679325986838,418,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0910479386695834,0.293290717689371,471,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.313489026222686,0.296947366437961,56,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0407385005539508,0.297997744463692,597,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0452830516230576,0.300074113257912,115,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0444972313195205,0.303079488076448,136,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0436548891880081,0.303518977207671,362,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0490614709122611,0.305491341775894,334,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0508297959041916,0.30893376296457,527,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0405605285073678,0.311946992789619,313,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0374805561708119,0.314854353005482,384,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0507774514445428,0.315568025206667,259,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0430096774185987,0.316911182247989,493,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0398873338950807,0.321943593412334,472,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0394710729467081,0.325645441347866,520,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0770471617203783,0.325839088814544,128,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0409420742172119,0.329978176260255,655,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0417074404339705,0.332143619763509,182,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0387238754346243,0.339762423492625,52,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0537741976450471,0.342057133300472,147,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0333417194493148,0.35212500392478,248,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0328003009526734,0.359288551767697,163,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0386678132029534,0.361782978910026,638,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0370731370039666,0.362906950654639,710,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0391918559677383,0.363042422030869,639,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0387300323950378,0.363182357472152,71,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0728651647745039,0.365936872097748,160,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.036359163861724,0.368612603524605,57,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0346596798104717,0.371487444776126,700,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0379147900133179,0.37368909536135,154,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0342110715092992,0.376309440629302,410,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0711189739059844,0.383267383095854,124,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0708971926819625,0.3838053978751,161,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0360935803091196,0.386393636752262,667,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0372066526289807,0.386985121584368,227,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0332927926963372,0.390484437054877,301,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0323232274537629,0.393621278486547,249,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0314210546011524,0.39980365417855,619,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0498165377518282,0.404297137161769,139,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0385059208108293,0.404362901294992,346,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0334720534456754,0.407754418487242,693,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0388873364066414,0.410294688970114,291,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0352534726230221,0.410477375120009,352,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.237379401016405,0.413835631831779,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.258263937880544,0.417665539713872,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0479042350123101,0.419963765318147,571,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.110211649508414,0.427898029973061,131,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0633092035844557,0.435579991491479,164,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0451938795369151,0.43638925765813,45,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0326252659591794,0.441361815403905,495,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0319817051153935,0.444288834654287,178,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0307097159705727,0.449059902169304,119,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0300212052892135,0.452379405250647,361,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0672109769406389,0.457922233461393,308,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0306375642104382,0.458565100754235,183,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0369617723578287,0.46491022524614,393,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0370868089664226,0.465031558757807,326,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0546461641375942,0.465723985596342,142,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0325014299239286,0.470270660051527,590,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0274084117246224,0.473848967699306,602,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0273869161275747,0.481309489716532,567,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0352458508261581,0.482975951881921,604,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0291481301025009,0.485345738751606,240,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0364999554220001,0.486666112546847,329,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0579240182580361,0.492904669418753,140,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.027837603313114,0.504791133512819,130,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.027784658586994,0.505247135806216,106,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0271525812683155,0.505289499280416,413,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.026657842236802,0.511720977318276,682,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0263844093070481,0.514104799242617,18,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.02527928183384,0.514299986832929,624,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0327142295823656,0.519289855347119,12,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0362000143037691,0.520988800573847,174,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0512282294364058,0.530461801878449,137,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0447499936927177,0.551809089514034,369,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0258763022372344,0.55214934006756,751,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0272889041629175,0.555267286401659,534,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0482860993510741,0.555877825250129,166,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0703951603579614,0.561392249523364,730,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.024052762854772,0.562678507804157,116,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0238010810828146,0.566772429071229,145,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0293033638192691,0.57021195492273,370,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0462128090441644,0.571062670982575,123,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0243409403898307,0.572900171244713,573,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0232993416150518,0.577462145875358,55,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0221284690156395,0.582307464306988,435,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0315928678422995,0.591846138886067,162,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0215298906337625,0.593157324592137,194,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0218287117079396,0.593441381482888,110,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0214090118091009,0.599794729287204,127,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0475376464373055,0.600043261604259,390,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0215634250378227,0.600767583577968,559,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0403628768936372,0.60148865061156,111,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0429239100300196,0.605180714654349,429,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0212886555433051,0.606292162302008,229,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0214399627779434,0.610225864316018,642,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0202727224034895,0.612143701805709,197,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0409834417224263,0.616998198347138,151,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.023964820164295,0.617177717731935,589,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0198531033338774,0.623158470575296,149,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0398099410996138,0.625668627133627,171,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0278084270919381,0.636538343299598,105,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0196086421729243,0.637078418990315,728,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0424996596113024,0.644426545543601,108,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0166339992024211,0.644962983789275,58,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0376129110970112,0.646891003941667,114,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0638714619447154,0.651831837297439,656,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.018622908176239,0.655531050181976,724,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0175952369071406,0.664158785805181,491,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.016467140214563,0.665691786530559,663,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0181875068391733,0.669681226599098,452,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0208527834637533,0.672735593915567,461,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0173270890652072,0.679015642350908,366,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0168413851697294,0.680435368479802,759,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0170622285306428,0.681769968966895,285,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0223382416281773,0.682190081954226,689,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0148060843532844,0.689045334961149,223,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0157108164957117,0.704699649138755,457,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.014107054600367,0.705513776995078,156,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0304343316040512,0.713433031969983,459,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.015510152135141,0.713628402123038,230,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0139166258170062,0.714255590592162,621,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0151391051537647,0.717027003906401,673,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0150644479160429,0.718347416229353,84,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0148567236481999,0.722416723413128,347,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.109018794105328,0.72294481126412,415,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0474173573483617,0.725749098651682,101,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0143256339841155,0.72939812008441,201,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0148438753191582,0.729999755648198,158,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0283860576711943,0.735823886598693,126,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.013325605308252,0.744946059997016,605,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0130901086464781,0.748371040032817,98,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0123588477825941,0.750829173420597,59,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0128892633686309,0.755425778355333,566,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.012862711816666,0.761446443070072,485,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0107898701352785,0.762561255628723,699,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0116706007235722,0.7677218986673,479,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0109964539013677,0.768922734201444,7,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.011616816017193,0.777188028191288,483,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0166960399036116,0.78022410585453,359,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0139425437208519,0.791502807797843,38,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.021696884105647,0.791702691600536,658,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0105435147083441,0.799780202155854,80,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0127622250720691,0.801376754693014,564,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00976725009894621,0.803083362460858,153,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0128601793975958,0.805772027121711,150,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.020155432214422,0.806369311335656,83,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00982443577741044,0.809219565098496,336,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00940381264344997,0.810992759468605,460,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0102754943858412,0.811764110556213,94,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00912722934031174,0.821801983398182,299,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00844753963036086,0.832703319360718,409,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0083856560454561,0.837115641382016,482,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0166535296654307,0.837591397416614,295,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0078443249811659,0.837652169897145,42,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00854084442960168,0.844706420921052,442,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0142990454744132,0.848915826110818,236,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00741463876834831,0.856854494209696,449,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0148097677723157,0.860854797905535,134,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00664231177286802,0.863706359088096,518,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00857007281445302,0.88163043262767,67,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00617678290194106,0.881895670396053,549,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00615623185881896,0.882837796185399,470,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00583866402377259,0.8842264850183,623,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00588989644829531,0.886149287546633,528,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00504393275793122,0.896054360919843,561,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0053721282345221,0.896974897663649,288,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00580171333416859,0.922229373394168,375,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.005806143463658,0.923329873488334,143,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00432354783949272,0.923381407445173,103,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00402906448479971,0.923804617328392,102,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00388039838665124,0.925075311005941,357,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00368842308765401,0.928002192932484,309,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00742344469720467,0.929720190812951,144,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00640359768492498,0.937697185269202,68,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00525475299810501,0.947521009908435,305,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00245610221589188,0.952278579990937,672,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00479362903321294,0.952961060704431,172,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00207289985032795,0.959680444006238,192,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00193653773757955,0.961410463434742,72,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00159428629492059,0.969811374951373,447,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00134368319785412,0.971990476273139,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00135118726618074,0.974686090657626,113,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000628941926388117,0.987743920291319,675,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00145721811701801,0.991041530166948,185,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-5.92012296937823e-05,0.998823219319775,628,pan-cancer
