mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sitagliptin,AAC,0.073731959958225,0.301577676115742,641,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0375947837097981,0.303621343969293,199,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0491284328752459,0.304682788922204,733,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0519639440109649,0.305158441822747,580,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0315935226303027,0.305213691379121,57,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.139882406322429,0.307574653914652,438,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.111557573510032,0.307963001204378,101,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0717410639402421,0.310009627436316,124,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0360473621787696,0.310080458115105,149,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0514013269934687,0.313009991529255,571,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0323562512508433,0.313382561940443,602,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0730258758000926,0.313718175617114,429,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0323327383275924,0.314232117779416,316,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0326802811382793,0.314459739036136,267,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0365824448532522,0.31482534426755,492,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0441897623814214,0.317663207953345,604,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0575658042437895,0.318723482205569,313,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0292342375884141,0.319346890835946,592,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0341855635813834,0.323200025867392,715,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0504446394590224,0.32431134368357,468,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0365289492547652,0.324915218847496,531,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0338268800508573,0.325736999199656,622,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0347247876844784,0.326192419125812,717,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0490353026332968,0.327660724210005,74,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0287587148797717,0.32874638528805,583,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0353358800519571,0.329155481287876,451,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0314745539607456,0.329613709219082,542,pan-cancer
mRNA,CTRPv2,968,AAC,-0.064899696056117,0.33045604062097,9,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0327163530607942,0.332130265054947,92,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0349978696560432,0.333012978428502,192,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0316384166308211,0.335817926192536,384,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0551811191009231,0.337027969968879,92,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0328908171937553,0.337966693258244,625,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.045393134096154,0.339512992468704,92,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0485059709023736,0.341691585650989,174,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0670519973206812,0.342422163095344,172,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.032195916454194,0.342841566776435,284,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0337974118333363,0.346182923221604,413,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.032561264134928,0.346409284590762,626,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0333135406661998,0.347618403636271,712,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0277909214507483,0.348000292138011,721,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0297227881155687,0.349335094190364,37,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0322235790642403,0.351159113359236,311,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.046032982636575,0.353298204800311,345,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.032977947047357,0.356386394291899,405,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0337488487164287,0.356513985587393,389,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0278375240125161,0.358572900418152,155,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0402003080130843,0.360862375752027,326,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0290313764359987,0.361085024943831,614,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0373740960176506,0.362385871896821,291,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0463369181713516,0.363126345282174,248,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0293214780045554,0.363362900821485,93,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0319579781414865,0.364277411949007,711,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.029521608881259,0.365444891078202,680,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0322255758986148,0.365946665188853,75,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0269417329880958,0.369738757926627,743,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0466207950848779,0.370191576487501,67,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.048546512171359,0.373050620019184,97,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0297692371472497,0.375775707150097,31,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0456593596212668,0.375945839200129,361,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0312141881919649,0.376220259877748,60,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0371607347429562,0.378793839453966,697,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0317446943207454,0.379264487148397,107,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0457527319723901,0.379359531082953,651,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0284828777558279,0.379455540336948,220,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.142269785181578,0.379812524528792,630,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.103443832702818,0.379937970005871,367,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0955945611251902,0.382648736151184,697,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0377665188679869,0.385131887122655,527,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.159433353035156,0.388519343641088,603,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.150272158327263,0.389444861869021,77,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0267926192371513,0.389485141272704,615,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0280337247515916,0.390043027578247,195,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0331726052348759,0.3966932269877,103,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0265725565010345,0.401687523094264,314,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0274887251387519,0.402032955790142,243,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0275178751464962,0.402588410375517,189,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0294283511709145,0.403882972068246,434,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0304484822118616,0.40506176064737,724,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0290593585991207,0.405072730960955,96,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.138206605330132,0.405751884928943,680,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0306573707741899,0.405915565600917,655,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0317758937686915,0.407478997075969,681,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0593194737106684,0.407921235004177,151,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0277995235057984,0.408344529087535,91,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0430724308440919,0.408576877731786,210,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0295788628082376,0.409871017909685,336,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0313280535595229,0.410395773585159,639,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0430622623374593,0.410978049213313,45,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0289826189149327,0.411318477066035,418,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.025411755089655,0.412005376178455,697,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0340235764367417,0.415491757550518,15,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0279628316225414,0.416377719562167,734,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0290749587469,0.418025075325338,127,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.137420806313323,0.418459004613112,31,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0234781581135542,0.418818391470885,273,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0428266874936969,0.419120894885959,591,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.025974492501051,0.419158626214224,671,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0277448253051475,0.422093449581812,153,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0570534385961661,0.422124550395967,161,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0583338856337269,0.422580876960697,126,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0930062299330088,0.424294826740387,656,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0259709617508917,0.426593334157787,683,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.043267850535345,0.426763629284185,686,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0267908640677247,0.427228401232931,345,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0229895855014655,0.427499406321885,339,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0247650858673362,0.427679566646026,670,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0285075734161911,0.4280655933177,395,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0277959799071201,0.428322186737227,112,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.055850070016782,0.429059871006434,160,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0289095975612191,0.43117250729512,575,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0340112016861708,0.432481022535128,569,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0247353756679719,0.432523787427668,247,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0232734346527079,0.436157604733723,518,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0278028332254917,0.437445119259735,594,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0278370815234084,0.439901031701423,759,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.026179188876371,0.440026904642374,280,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0268137880567653,0.442579202127453,448,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0875947953990167,0.444696637480097,131,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0260783890535378,0.445031257443723,669,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0251986831704995,0.445478045642851,385,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0278611057955393,0.445850719161873,50,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.122019624214649,0.448315125821126,257,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0545114173094505,0.448736729376601,459,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0280200812580415,0.449209754610501,616,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0234684080045075,0.450671100779488,412,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0247078135666731,0.451601832251199,508,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.023160372729645,0.451633716877077,649,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0256192239641987,0.45473094424798,28,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0214428902379719,0.457261398892312,198,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0249576797305013,0.459443686530629,180,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0254737974854417,0.459832487236447,407,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0253986551868868,0.461759502051763,563,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0266046273332007,0.462290853874594,240,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0331612207706881,0.463733880220026,684,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0252638324796185,0.465581723688202,424,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0258461336941421,0.466246636636398,76,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0250855398876805,0.470187603866691,187,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0220050551944204,0.470871005623386,223,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0240478571456645,0.471415758216632,249,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0246263202504293,0.472835540552762,301,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0288397924684358,0.474522116894702,534,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0362640998043971,0.47727619161261,175,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0354640656726979,0.47777158206316,10,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0311287167055002,0.478335469370499,415,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.11954044585687,0.478828756103103,262,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0838589477970103,0.481770434922624,61,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0495399946662335,0.482060092631694,171,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0230681817379476,0.482946990993568,502,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0259323681811819,0.48364205962795,447,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0239330857199557,0.484380918028555,177,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0245417968503241,0.484470093715002,475,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0230601911120169,0.485005851457577,739,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0240977988439993,0.485043611865604,297,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.034887010710033,0.486042598478194,217,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0227958910115358,0.487732078518658,446,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0235554238078839,0.487769948268359,537,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0241796705318199,0.488524550704953,479,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0212864388576305,0.488930735786432,25,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.02441246494942,0.48974642280656,313,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0237844458283747,0.490206972121236,648,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0233406271142781,0.491407949792335,410,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0301950070728128,0.491797881928126,348,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0242977357905876,0.493931604400237,299,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0220135397992482,0.495220082071843,322,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0224231480650028,0.495374059884969,533,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0213602590231027,0.497114934855326,225,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0205946714713238,0.497970061382688,224,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0302425765720012,0.501152467842125,370,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0224230427475015,0.503463634809045,279,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0219973502145026,0.503584635822381,275,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.025229415524711,0.504086267629084,154,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0303784343581906,0.505345400347333,259,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0248634760313534,0.511937681945785,182,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0455561724742315,0.51209446669616,305,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.023160728860556,0.512990902921714,194,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0231075067142341,0.513396303374295,167,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0235593233026531,0.513929897846346,633,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0478321333347285,0.514065418021315,390,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0226367725739346,0.514475243444588,396,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0224943000828394,0.515137088160049,13,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0512675796184311,0.51517412477534,471,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0229444619687131,0.516355986700336,125,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0227917634827324,0.516612223984299,361,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0201303270346678,0.51727917359966,696,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0237014754184407,0.521843639316187,642,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.022810693965844,0.522534028140408,428,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0216542237239493,0.524606514690362,481,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0255917589248067,0.527819084766807,511,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0220291231210733,0.530021602778466,750,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0228782170453279,0.533337012772863,752,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0305852650539052,0.533781338388868,254,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0202498707412386,0.534090882203048,156,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0232055803049867,0.536035279928062,94,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0207327051939478,0.536611306610667,663,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0282102780429152,0.53668373684316,585,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0219733084757116,0.537161446268902,17,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0239475650313733,0.537694186925337,109,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0331978943568072,0.538374904319682,143,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0207538114988691,0.540015752073973,569,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0195534185237796,0.540059973582002,553,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.103362286934456,0.540219869009536,53,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0183568913999269,0.541074651118572,609,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0206910439776046,0.542300575655405,558,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0180487247485809,0.542944970589413,1,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0206060407414065,0.54464994034546,731,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0199555096020303,0.545097820669535,726,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0191438803954876,0.547513769080764,596,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0196536161288355,0.547744971794971,421,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0227834330240886,0.551247617946083,573,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0287954510300884,0.551710297337552,118,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0197692880585161,0.552327153606749,444,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0186462851084057,0.552844707179185,676,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0200787439382873,0.553908405833893,469,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0202473742955416,0.553969839733369,617,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0212036389897932,0.555019278126381,86,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0297148719225632,0.556258761520958,105,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0188524231780006,0.556568361785165,504,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0431553207572298,0.556871965732863,108,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0186481988500609,0.556994754317254,650,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0264593446455685,0.557931941785267,150,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0183626350589143,0.558588846921522,584,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0261688799897341,0.560756757874413,302,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0218513552837888,0.560825028687859,705,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0202843679854958,0.563777257595381,141,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0207388572804073,0.563944470463804,30,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.02083009397485,0.566501187233319,566,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.022976302631379,0.566598934615616,439,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0204791404639321,0.567334662646421,647,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0202370175553473,0.567508808086983,491,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0185027169940079,0.568359545527347,364,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0282045248119092,0.56841202654668,746,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0278083487200179,0.568750217589507,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0183087273773313,0.569236778701459,474,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0205413930437074,0.569499045045307,672,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0211616619469686,0.570054945028014,552,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0203961372603905,0.57008779499155,309,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.019199313071061,0.570659213047186,42,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0198215387933618,0.572098398071284,719,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0189225428440746,0.572373637373523,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0284041346847762,0.575301996278661,121,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0207989188682482,0.575815626872549,484,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0186279000893587,0.576589213976977,423,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0193629970538146,0.57710257499812,89,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0190672014489694,0.578263486168121,72,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0179356166892256,0.578955236449237,445,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0209036503983661,0.579046778003121,493,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0161054943985725,0.582415934851939,437,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0192075141724086,0.58264975052297,169,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0197501506707195,0.582950459540501,135,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0653439496610207,0.584635084138035,529,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0195968835677582,0.587041243432559,426,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0194680595906297,0.589085620551381,684,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0195736513491741,0.589491020429539,110,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0350865302239665,0.59071611963917,142,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0201037441279169,0.591836133293768,495,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0190730860941638,0.597072406933962,629,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0962895073002093,0.597079290538623,663,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0173607382314061,0.60126692242411,380,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0187320694440663,0.6027645246135,43,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0141100626718383,0.604185816540012,683,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0230771409221465,0.604366455562711,394,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0186647374399016,0.604978446245895,483,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0155294821032272,0.605691218708205,530,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0170378748861473,0.605901433592447,512,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0169810375721549,0.606633298961325,608,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0179216049914868,0.607386492985454,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0236295845934538,0.60770673559791,742,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0154793906973796,0.608236866039627,33,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0325588312213685,0.608605726565284,369,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0175732845355314,0.609153821225068,727,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0167167443763005,0.609202846835805,431,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.016708749343668,0.609523685876479,740,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0250225674684732,0.611277604104344,261,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0186509842943524,0.612067187672113,24,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0166575766955662,0.613361772234641,476,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0185293286863965,0.613731078912914,285,pan-cancer
