mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,avicin D,AAC,-0.131799969414272,0.0312466909851731,45,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.085079047268226,0.0314889731589136,711,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.08650959530081,0.0316986708678864,189,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.105250971292454,0.0321180307961433,393,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0902573701880329,0.0332631547598073,505,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0903571698244758,0.033272827288683,85,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.07424309376646,0.0337390215108117,458,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.129157466693705,0.0339769937782557,204,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.140067285292506,0.0345785907567664,54,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0838544333496555,0.0348174557465326,425,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0830268163613876,0.0349521590266759,59,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.143695059318952,0.0349980943310388,88,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0869996389836981,0.0352928437629371,79,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0857356515450978,0.0354235976353277,495,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0741973396071328,0.0356265838513452,387,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0808764261664086,0.0364488150195494,520,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0748431674202387,0.0367703320823692,221,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0808883185809189,0.0373093343173114,313,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0778716395844291,0.0374223181559011,631,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0780769419741293,0.0379894698027504,187,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0746419942544671,0.038282513101641,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.086532933149623,0.0384542322740488,95,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0771036165638983,0.0387419399577289,617,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0800751572852747,0.0387695271295711,211,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.086053475367325,0.0388175821149359,342,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0825845956971152,0.0392614584298513,397,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0808087892815614,0.0409730836440424,206,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0726726176030373,0.041331419534143,272,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0783586053273316,0.0425223746467016,700,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.131552028259429,0.0427117169950998,262,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0794061042255764,0.0430812694942217,674,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0737422574135663,0.0430969947019429,474,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0769948057793044,0.0431807147167589,717,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0818862014606849,0.0442797746530932,388,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.07024649669789,0.0446601572342025,391,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0784211369510466,0.0453400998113355,135,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0791527828353506,0.0453739025631546,205,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0691442467587063,0.0462989341041031,438,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0954039508944063,0.0475655207730355,302,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.226392573519761,0.0482513843576824,129,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0684092077801336,0.0489348467971231,155,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.132135315934209,0.049322562266211,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.077979764110717,0.0499271362267668,547,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.074825006046088,0.0499528662251823,562,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0731905087738923,0.0502303164286941,253,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0705337430343198,0.0502928538212614,87,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0759108892792903,0.0505495428486307,647,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.101035243728754,0.0505692121297654,40,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0656345763827028,0.0512747856319699,555,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0704287780975914,0.0515321155548566,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0765269794853624,0.0515459138390853,460,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0771722436099925,0.0523883576908189,246,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.133162110190044,0.0582319743486898,255,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.078842008507553,0.0582331866037712,288,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0677948649345252,0.0586748108882549,383,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.123947643657238,0.0599614265679906,369,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0678796113812862,0.0609873834664921,707,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.112376666810068,0.0612005679613533,210,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0754963813303941,0.0621784636978144,199,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.069089926196825,0.0627930385564707,473,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.209991028908907,0.0633796487075083,185,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0770256947141194,0.064925019826549,20,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0762876824139737,0.0653867856225237,240,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0741542818208276,0.0654285616840821,644,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0745331692694712,0.0654438520366554,528,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0758708136825435,0.0662100218470317,273,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0693562314470307,0.0663251869585502,340,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0664515383836772,0.0666456942089526,583,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.089895422773709,0.067194679860433,150,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.124975173017539,0.0673497120877305,217,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0725073759508744,0.0675828937233934,668,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0703128861759436,0.0692468168914379,48,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.20948252510004,0.0699730433260089,101,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0664426266980779,0.0701226469155262,297,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0928195154287731,0.0724451555916081,581,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0665535873198689,0.0725534862085558,462,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.131232462477032,0.0727085512412679,124,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0730618332968133,0.0728955378068964,380,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0845319768818977,0.0738716069419977,589,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0577876672043941,0.0756074006186696,290,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0655387740097193,0.0770877417521633,753,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0722083798790405,0.0774308423140491,84,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0651512414013929,0.0778716288434314,252,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0776445438258824,0.0783917349794348,227,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0593174131410442,0.0797800710865496,339,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.113417688550517,0.0806967112093787,440,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0736925716226621,0.0809420492827172,549,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.074379181342869,0.0831577939533832,115,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.06945303928774,0.0838956438214615,427,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0695344787670811,0.0856297853521743,183,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0898489872248982,0.0869897337695152,261,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0677667445162814,0.089292366724104,351,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0604269448978463,0.0893987784744932,202,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.07161197239255,0.0894512598807641,321,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0649750286737796,0.091582116264838,434,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0649090995295901,0.0916550220059077,408,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0678413888595142,0.092595055727386,304,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.061566792744119,0.0943442039041429,676,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0650760046026339,0.094372821175559,379,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0601769724548377,0.0953034374926228,4,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0634559274138241,0.097040669312445,706,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0614352197091895,0.0970882788360995,5,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0594521026316792,0.0976894500606623,687,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.090811612471678,0.0984922323323286,29,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0620633624211304,0.103588242149064,615,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0819732222832451,0.103960499191693,176,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0657604962980041,0.104976787241576,80,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.108019385172894,0.105367838829524,287,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0654564924018235,0.105548705765758,116,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0616610181332809,0.106811798333128,249,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0623883884971114,0.109978983992628,77,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.111964417880565,0.112944467444653,143,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0557362261174186,0.11324573076578,73,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0577066295652734,0.113401607843077,316,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.107155672834866,0.113578094508546,11,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0565648928830716,0.11364824661881,34,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0478698143734207,0.114085843186937,257,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.060570096362026,0.116342977222929,619,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0578037036822536,0.116799188258822,591,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0578550514528311,0.11690538091627,542,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0624472557235451,0.118574521859798,724,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.11845528718041,0.120600896780222,132,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0661666196683336,0.122000336038405,447,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.12022524258648,0.122499609883366,308,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.121008783786139,0.123973385139225,305,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0639617154056564,0.124467885627243,72,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.05626311201523,0.12612445857684,374,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.10984694494229,0.127348845699591,97,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0618211665504423,0.128863952922635,316,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0470810274699402,0.128902160848647,265,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0639339887294716,0.129390721221554,389,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0592782627637871,0.131674259620486,89,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.103631381170727,0.13535921758815,606,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.065047471689838,0.136020187227485,241,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0689512448887721,0.136486042093424,291,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0626826904940008,0.137857027923487,311,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0632041203269425,0.138388933531769,158,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0773471632916666,0.13915795404132,118,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0485667205656405,0.139681336641872,437,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0539820095547923,0.139786177857717,421,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0941381049828021,0.141214108812802,415,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0539894965598128,0.144406247202505,402,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0662985400268187,0.146871232967803,594,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0609803675670185,0.147574752891032,759,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.050416415481055,0.148893672628683,650,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0531573628533959,0.14892239370361,441,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0758639115913124,0.149909388430701,234,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.109701265200642,0.151046187760496,172,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0774406613050551,0.151392158353855,742,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0568856763147919,0.153183230451094,713,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0591253675127613,0.154290549222967,336,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0538453202836061,0.155379793579105,518,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0552009606461123,0.15892697396326,322,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0920856049299457,0.158974673565836,733,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0569888686387371,0.159132463372288,601,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0629654842107966,0.15988532699298,607,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0925171700376545,0.160140567868358,591,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.051653369364508,0.160267976324903,518,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0529000765367089,0.160701575102434,337,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0973681475478551,0.162121149448572,580,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0547140735925471,0.164245561412339,496,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.172648236297967,0.164289411255443,131,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0587810717683898,0.165223880416886,106,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0503741205667552,0.165686172372225,582,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0530412626527119,0.167443995697881,59,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.053988170527559,0.170101552484613,457,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0560175906300785,0.170130884763402,290,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0539670404941511,0.171608787426523,728,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0479416635668185,0.173198504624188,736,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0800158101699612,0.175070875091141,233,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0482154238559807,0.176499632240813,464,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0693187131740058,0.180206376301894,707,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0933186586754075,0.183335591344659,600,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0513402135909621,0.183714231036742,661,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0473823616687936,0.183906711122105,243,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0866582614818406,0.184073524394178,78,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0663048924150963,0.185190221306939,689,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0512364289548886,0.187780029607649,569,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0515513585706356,0.188748250125199,682,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0558608257665534,0.191242460687324,448,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0496799665751187,0.191252573333998,91,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0519234813473208,0.192829577475524,195,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0503564876306617,0.193610924319787,314,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0502545741538644,0.194252315579014,635,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0476542462809638,0.195135567636096,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.050964623692969,0.196314355356788,275,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0483384992773452,0.196865247026238,465,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0499596791498475,0.201347252359724,719,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.140787198835006,0.201539623087499,730,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0464515693946198,0.203906280324726,156,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.045910256851076,0.213544362555166,446,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0475852283161203,0.215025901864476,499,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0517149223026549,0.21738584188276,362,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0478810880183314,0.219129895755566,98,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0513291676582687,0.220216509008674,493,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0490817032017219,0.220495159217534,752,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0644646971257097,0.222255150162096,747,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0828279299187514,0.224288004459566,392,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0478754997522965,0.224369498500717,201,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0517843675529776,0.224874027925576,639,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0887025708274696,0.226030370506993,171,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.100734870248125,0.226550112558576,471,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0495564062634321,0.229584966539692,586,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0448157965227348,0.229862777372515,7,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0746943762924657,0.23004661864582,684,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0419602519030112,0.231532878579555,688,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0459737829731512,0.235629045620997,491,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0458919715137893,0.242057256125535,614,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0472634817084273,0.242505103749793,611,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0455657099017243,0.243760639905003,483,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0527315350435054,0.248524535274096,573,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0412267853215178,0.249355573386246,759,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0746506046170691,0.24958837065939,440,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0447432296088849,0.249950733095461,684,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0447669442175156,0.25426951711608,79,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0570679141959874,0.254350255632457,38,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0668553920053048,0.254944348795141,394,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0404414066856511,0.26856802046251,556,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0562202805293818,0.269554559387973,370,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0458835389305902,0.270751623728126,184,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0448121080678994,0.27122452937604,312,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0442440024175993,0.273376967708281,559,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.343355191644348,0.274526526805684,526,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0441087507177612,0.27543346920162,448,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0417022964092735,0.276712751249673,42,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0418351141717656,0.277068280453898,384,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.042946565053007,0.278049764464342,490,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0470948103860766,0.278655574178089,738,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0441344052840783,0.280531177434413,19,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0797407511034249,0.281377810045955,114,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0437417558591029,0.28153208844383,146,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.039832653053054,0.2830671495671,755,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0392064417006974,0.28384058245062,251,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0414119119529185,0.284872184924202,671,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0436152506168475,0.286475771947494,76,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0398169598482841,0.292220866656461,335,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0390785765176559,0.296422074018773,196,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0421348498218836,0.299145619072187,566,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0761780663281287,0.302483925519654,137,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0424345366748774,0.303599979350064,31,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0384493664369677,0.303660123507612,314,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0415928147072498,0.305979193394545,520,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.039763997608337,0.307433531943112,301,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0386140755090314,0.309440698359467,708,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0743626357450782,0.312655097364311,295,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.041805573932739,0.316407551221515,376,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0412554532054258,0.316813544371674,173,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0378277164247932,0.322762773459674,58,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0453482911459611,0.32328530402265,191,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0662236852718199,0.323615305883778,686,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0394010011463453,0.323863568253537,208,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.039749686412411,0.326184207961764,426,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0480822232519917,0.333912496179059,680,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0707223802464307,0.334280401805469,111,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0435062164556188,0.335443187854433,346,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0418231171180653,0.335809309571155,590,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.03731340030675,0.342349016259087,87,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0416107350211661,0.342875472957865,182,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0415894118264526,0.345048425961635,8,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0344534157035382,0.346601483621818,602,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0691959676206988,0.350538002637345,151,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0367485346052912,0.352131918254815,409,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0401404334214354,0.353042129312229,229,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0358211493345901,0.357361660805784,41,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.032410923334741,0.36370858303201,163,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0381922927404137,0.36370881269812,242,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0602503563200426,0.366267504177421,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0326349171887561,0.367150604863884,93,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0366387995609423,0.368129668108068,672,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0359647463791574,0.369531854432465,66,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0313377301293248,0.371256660149885,683,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0347679429995252,0.371950974093246,424,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0355042763601859,0.374174880685623,405,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0332963144011062,0.378367562452659,584,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0315020377478926,0.384971401969449,248,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0344350438297355,0.385741673838119,400,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.034363708934505,0.388548010024186,634,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0349561248995675,0.391115120879697,624,pan-cancer
