mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ETP-46464,AAC,0.0409347674128886,0.32365115662044,291,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0325051354245474,0.326726986553575,619,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0491014366911581,0.327538069001625,754,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0464575168302136,0.328932504148033,53,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0359415854849983,0.329484600259556,667,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0328253708522234,0.329728993307281,729,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0534341887774595,0.329858471390193,580,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0346970029762179,0.331001985296222,44,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0349422240025113,0.332141053301654,428,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0357724402077611,0.332436500415174,288,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0338280977000189,0.333066150934171,460,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0454490663317827,0.333107971095458,268,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0521836477975271,0.334100548484956,10,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.048995127166768,0.334781150214901,122,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.050171655990239,0.336594426158646,685,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0357589364588467,0.338392156733715,646,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0320444817514176,0.341881301692406,365,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.044801634911625,0.342540658306753,689,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0499734477643721,0.344302542809411,665,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0344110066169962,0.345496232228129,47,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0489819596338137,0.346426801414624,359,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0409668671580357,0.346466574572431,461,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0326118006160463,0.350129244811814,425,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0315385563171008,0.350260697256387,666,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0339514342790599,0.350415910633684,324,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0401537053137314,0.351063201513228,697,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0251554594471236,0.352667810892581,264,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0280907802659061,0.354674635540111,736,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0323799619317293,0.355614705265093,56,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0326368627163978,0.358643812218958,601,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.129481954132899,0.359527266305838,61,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0347813842158332,0.35990811840177,705,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0331784973819549,0.360237938913233,691,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0280106886078116,0.361179010004422,155,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0473316287491393,0.362441439872758,599,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0291943105515052,0.362645746049813,613,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0302518778092292,0.363051833693376,337,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.031932534282726,0.364229830048754,536,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0251219618605882,0.365041029122359,257,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0318474257622004,0.366347800782017,479,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0424632377319938,0.368082181019476,271,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0293467878655346,0.37062798127934,207,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0272033151691984,0.37072000086205,530,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0481589376904888,0.371086203970399,375,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0339013750070786,0.374270534717249,738,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0273542050155571,0.374503015422686,27,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0316839625676631,0.376762673362239,623,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0298590825905993,0.379043226737947,465,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0314435082760213,0.379225968545196,520,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.110072096900298,0.379703763720189,185,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0278759412110104,0.381689861565942,82,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0487595251400028,0.381933130591625,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0320888853404835,0.382076708708874,593,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0323507816542349,0.38257734660225,130,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0483175917310469,0.382713441938593,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0272661367156781,0.38355180365958,152,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0274914085073419,0.385714101399135,248,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0274373998647331,0.388398238421766,247,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0317519786934361,0.388625100141688,448,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0438203590028144,0.390391958095458,174,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0295341780800576,0.392805315515914,673,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0309854722423287,0.393322350723119,497,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0284066767987256,0.393468772638619,270,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.038226244036333,0.394791831089945,40,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0272021679238204,0.396554476898406,650,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0304122315904959,0.396798606299981,435,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0433818206817099,0.396963258215067,162,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0383945701116334,0.397365210498941,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0287160872340696,0.399401134602843,602,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0325440913156906,0.401684404735767,200,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0603710855439381,0.401688486481181,151,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0289715160029676,0.401768846841424,727,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0298528005063067,0.402986819604928,388,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0450499847500019,0.403975991456664,367,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0292199328571912,0.405147099840811,478,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.027632676868294,0.406407225733895,551,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0293405908272217,0.408064186777817,72,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0280342376708614,0.408501773617042,59,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0267704174318482,0.410786228337547,4,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0433928720583613,0.411345897220943,271,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0285684169086532,0.412996615169277,648,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0269423032238713,0.413069510585273,335,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0282422245863894,0.414431932078354,706,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0433845755071013,0.414856662040224,735,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0255145338466349,0.418830042342913,759,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.060340005046801,0.419680247077893,390,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0297427617866148,0.420382263218001,728,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0291597535240583,0.423379118061295,482,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.056991741290222,0.423572250465656,123,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0278866520825909,0.424195411637118,153,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0271329895599517,0.424716144407132,93,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0431956126136246,0.425218135179764,217,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0390928613740529,0.427219229034635,684,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0250489463403997,0.427621933761953,412,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0263766265426395,0.42892695453005,385,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0275088252381992,0.429967523648928,626,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0282933130653491,0.435177749488269,309,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0431653599032048,0.435248963908477,255,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0553408758265694,0.435279371946421,586,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0405150186249169,0.435873299286343,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0284543268777819,0.435882195255272,165,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0267042490573023,0.43753997314614,220,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0291282661478221,0.445864987528246,113,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0371395915305479,0.446638832384749,233,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0249905312870718,0.447687123439705,434,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0279283990346835,0.44770146901684,2,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0550566105609498,0.451637508638356,144,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0279182727619491,0.452678777079027,454,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0363630837027886,0.458486591421934,277,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0209659862570184,0.462570491045007,238,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0224826790006308,0.464744601231946,202,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0260535105561135,0.465213739208761,434,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0536814253294848,0.466251705643199,140,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0324755729807926,0.467897886244632,234,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0251560403136328,0.472158603178381,693,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0247260763281903,0.472302310382951,28,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0258979903115931,0.47318652085494,263,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0322223473675272,0.474130815655001,394,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0370653130433528,0.47483453697898,54,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0254811480390647,0.47516557134069,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0250967228207315,0.477128964474411,96,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0332093029433163,0.479098973973064,680,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0289121787710058,0.47913859471097,346,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0234899778032777,0.480558542245883,7,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0307607369519156,0.480680160867452,692,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0236947017181798,0.480941948586131,313,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0255961204010198,0.483613895428145,419,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0244747770770746,0.484490514825874,597,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.049981972998659,0.484514501720076,68,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0248253029337381,0.485405783095232,283,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0211515540234359,0.487787798464193,33,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.024194461371384,0.487829328775551,407,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0250216425707013,0.487903337355104,193,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0265983275322758,0.491514041244563,115,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0251302009699057,0.491795403147516,72,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0249506449465748,0.493267410682647,426,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0325643236129517,0.493368311486941,29,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0235006928884616,0.493487623674623,631,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0249233208239851,0.493509567746361,135,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0205459648126092,0.494825672911048,39,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0241947320854197,0.497336508943066,167,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0481635945151499,0.49736857425696,164,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0357666639877172,0.500110861353419,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0248805944780597,0.500522408709942,146,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0197144799050692,0.500609990754887,561,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0231419135795982,0.502712484140516,662,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0299734544797056,0.50327068615851,415,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0242695693795587,0.50488555786697,684,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0346497605389036,0.507838788308489,591,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.036492172357777,0.508222908606146,248,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0473475543923077,0.509879035010213,641,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0466506803945863,0.510661521910751,172,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0237272358536782,0.5126118766023,413,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0351517531576063,0.513543646824949,468,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0247130771453419,0.514321047973045,362,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0201961454199172,0.515242879732621,338,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0227657060195647,0.516065559694777,533,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0240150631672895,0.516949484418503,95,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0485931825515803,0.517254791310145,108,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0231133727111748,0.519268228488813,722,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0230305706088575,0.519735602384383,314,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0240193892408347,0.520036497697642,491,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0255675085589739,0.522191692132537,46,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0223828364915054,0.522940678307828,205,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0225803982042702,0.524451744980607,197,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0237460634148673,0.526279646714516,447,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0237053981300444,0.529708349987929,300,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.022832806309008,0.532132188509081,672,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0225420542926624,0.536911322794366,192,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.022815964424427,0.539285987546602,24,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0220067332500713,0.540176279733114,632,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0305004692228343,0.54221924924753,231,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0205262103478701,0.542408810265559,614,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0224259703542453,0.543536946838082,758,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0221949347384552,0.543622808619649,587,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0228145014435281,0.543686650144517,484,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0224951453364187,0.544319578365321,611,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0313528055408678,0.544535469118058,443,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0178968529331968,0.544953873370651,437,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0211589367846439,0.547079706407503,521,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0205262430093388,0.547791860557334,90,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0188256968464383,0.548137119642112,432,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0205400073721816,0.548586540606438,410,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0220509803914323,0.551620153854527,201,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0209555884264645,0.553992181607401,719,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0213814543445254,0.554726693363547,682,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0213621747658746,0.555688175838154,86,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0217754041156936,0.556031745163393,724,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0249917678979303,0.557083573216639,737,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.021147435342644,0.559461951612077,438,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0216466898855232,0.560287350172138,285,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.018151694488492,0.561159075445166,371,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0169734335574665,0.562568730077092,273,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.021548394187271,0.563514662523386,20,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0265984023238576,0.564048605901201,248,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0427937955504649,0.564662593359702,132,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0233712703250361,0.566343870441175,534,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0211381709769525,0.56749106119411,80,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0220326699703313,0.567720051391731,442,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0197142391833741,0.568237091384756,617,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0166212870623919,0.568469295006243,198,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.020538590413024,0.568908255010339,75,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0204201831842866,0.569956786044636,299,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0215400597919868,0.570820139774157,493,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0252054295388174,0.573238392765706,12,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0249879642594686,0.57381522826541,393,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0173805414811632,0.573889761742406,34,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.018275790262416,0.574011782181299,474,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0260753164703043,0.574097180753155,349,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0202936997596116,0.575065519873946,491,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.020192535729293,0.576132666781779,574,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0174546485032552,0.580830237937878,251,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0176414417576414,0.58151321673027,274,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0209046748357925,0.586181485489804,751,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0293239562165155,0.586717166179604,392,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0191695876407997,0.589687537831902,674,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0414693033678241,0.59081250580816,429,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0176633116587923,0.59416763329324,670,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0184269312733645,0.594525388014289,301,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0167375717913552,0.599344225719205,753,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0208063942479054,0.599513493655518,103,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0246879395249421,0.599990010390798,651,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0164809283639564,0.600473505745525,725,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0195875407952541,0.601357111929797,159,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0164987191110335,0.60144094875468,556,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.01571230133193,0.603335890634992,73,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0282334165095258,0.604182458906389,139,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0177295319664211,0.605336331797589,469,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0655819949268142,0.605911997714349,129,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.019336840518822,0.606268607576417,531,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0166237059987845,0.606576745620342,455,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.01667681990906,0.607281664009181,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0160045696414471,0.609281813130006,750,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0172533111040134,0.609353526553522,557,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0185800137030368,0.615174961948982,575,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0172988177396772,0.615534904810059,91,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.018274151434771,0.615789255181178,107,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0159007135133145,0.617066053099702,87,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0171562733820021,0.617800864867102,481,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0233135614253454,0.6212889265151,747,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0173388914007453,0.621666823582683,296,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0179512556041637,0.622183214174231,104,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0183716957281956,0.625502197203779,495,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0135433795048552,0.627155179318717,353,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0233895802189638,0.62781754835274,742,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0568503094045319,0.628474204272966,730,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0183710987509158,0.628904325431113,102,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0348354553105991,0.630556080889174,126,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0174084828025065,0.633122850617834,633,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0157588575098288,0.636825457582492,661,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0142087420480393,0.637693601246759,711,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0251096780946879,0.639696370018482,345,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0164658630846058,0.639714859883599,66,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0151643807913878,0.640609987448914,25,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.015541672529633,0.641587769162334,226,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0238690486417725,0.641786024989706,440,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0166058694038075,0.642448636172978,125,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0248250591011881,0.643019599552937,218,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0175043138439977,0.64368198611296,71,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0202228568676369,0.645468509444157,527,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0147759587720604,0.647161273200806,523,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0174061245580479,0.64828091684551,652,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0248566916567367,0.648453906934626,606,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0150085712269686,0.648638196811635,683,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0184004535531369,0.649819484338004,439,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0161337321954656,0.652163737520308,537,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0141362068275781,0.657090661143039,317,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0161641778972201,0.657731602177926,449,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0216191130905984,0.659089986156201,99,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0156045197944162,0.660521286162,409,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0161211710269973,0.660572141526435,566,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0162586542464254,0.660786027470578,540,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0154142278615299,0.661415396010663,26,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0139246898198101,0.661918257035727,509,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0152500648371966,0.66230884280047,275,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0155109670140106,0.663484545370934,36,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.019734810948102,0.664130612263805,714,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0143894546095468,0.664343596709378,446,pan-cancer
