mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK525762A,AAC,0.0293855259757322,0.343353732871927,339,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.1009747614994,0.347703255092931,325,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0360948626584961,0.35252957894167,657,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0366816495357901,0.354688553014346,285,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0331560067705829,0.357614255334127,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0325513352587137,0.364506688632015,93,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0329563549504121,0.364834390675184,410,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0667135756445886,0.367452695293117,658,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0325755000028681,0.369347489759692,180,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0339280943767485,0.372096134696522,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0359888975937895,0.372096144447457,94,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.046893365179373,0.375669544309397,535,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0328140448288826,0.379502359277256,515,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0358853214877971,0.380087452430107,573,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0353119089910189,0.382372964742136,681,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0467242592791179,0.383402320095135,162,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0448669770483766,0.386181364047497,254,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0331813140901895,0.390824490285182,86,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0339373118388683,0.392269766987411,230,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0312698889128138,0.396217894294491,488,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0332504123744744,0.398295418303579,389,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.027553815646772,0.399168490155616,266,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0321762942707073,0.400297438957543,18,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0331178719042341,0.403852216724129,552,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0283577704112576,0.406259947757071,383,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0323263455952012,0.409481602416356,605,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0493165171198043,0.410800045052627,168,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0320948960417533,0.4116398175481,575,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0313878008222846,0.41201434786684,420,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0303678152219841,0.418236260525356,314,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0403974683773603,0.424021600310715,38,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0301441517067222,0.424680003121116,196,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0374658431837913,0.424828747677008,234,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0393197811777714,0.425795978592014,394,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.029323880173126,0.426436803333965,648,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0317983199368982,0.427541053453382,485,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0297087815922952,0.430305800612427,76,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0629186554119898,0.430404948321596,390,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0588212756586916,0.432544681127336,166,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0400584435322754,0.433143097245762,118,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0298770332418209,0.435869388123377,413,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0302968829311186,0.438762366523742,55,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0301622550591259,0.438840101444437,183,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0307793030645391,0.446001604123102,406,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0293891046117453,0.446828100234552,120,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0310775747832648,0.44743885557382,115,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0278226691808593,0.449519334003587,301,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0291416441735003,0.451400385476397,633,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0272916593137437,0.453959941162752,561,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0278065030767735,0.457848844459495,472,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0271715097778683,0.457891272171758,481,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0252873783808324,0.458726647592126,58,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0540467658731105,0.464601355611849,171,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0547827923575072,0.465470402190049,295,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0258694496472358,0.468163591624844,619,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0298802565426527,0.469896506352902,109,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0315741078595127,0.472436159689498,534,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0281860459235125,0.474450617860376,106,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0281993559516451,0.474653640393432,208,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0274527747215768,0.4774002063471,629,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0486901547977937,0.477633061098159,236,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0254146795458197,0.478414320899724,386,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0280838552695163,0.478529612362606,24,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.214695783444175,0.48119624890255,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0255562386654666,0.482064992588538,284,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0420216318646804,0.482973704426513,548,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0273277403614931,0.486222267696532,199,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0520416466464183,0.48660742332477,641,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0273157754421104,0.487610589776062,2,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0270357982831934,0.490137761380016,611,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0220731788399997,0.493730559405989,33,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0250588525407783,0.494082830261112,727,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0524711180714997,0.494608490758056,140,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0407579305836242,0.498415267445162,375,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0262025603612805,0.498548808826414,483,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0233691855915318,0.500854872503953,207,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0257054845676936,0.501156981160091,263,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0246460752875123,0.501264985547163,312,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0327499314435685,0.50651487201216,12,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0219988600372568,0.508633196363445,562,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0226537979539254,0.515386207444274,223,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0254943236360105,0.515591779276542,116,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0228668809264038,0.516119536099191,453,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0232941164323744,0.518187809921685,91,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.039840481502771,0.519259717664446,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0346575261222539,0.52205280577464,359,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0248525555529074,0.524529454876319,457,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0469987792333775,0.5267829119738,164,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0230084154927048,0.528240398691197,558,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0456824137717821,0.534628514654245,160,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0236066010540369,0.534694277463954,53,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0234286421912553,0.53904828053841,149,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0466050089010476,0.541003513946355,126,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0245613401475233,0.541627062205906,452,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0273684901436677,0.55003100223837,334,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0213581911329202,0.550833876944751,663,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0214078630988985,0.557138094401134,669,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0231380058333607,0.557476682828721,741,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0359645820200784,0.560554469984999,97,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0190621489019368,0.560906690922274,570,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0210896999531151,0.567582766399349,297,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0228937622843368,0.570863781865548,136,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0210855922629397,0.573605556721177,479,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0221211644954364,0.576605402112065,673,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0206297486271388,0.579982545362208,626,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0263337473473842,0.585832908753967,326,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0219391668413763,0.586095683976146,242,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0241534761768419,0.586472607821221,100,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0204322546011717,0.586735432285296,478,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0205784364909274,0.588097282826625,674,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.043078306948373,0.588553897429425,308,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0432262608105766,0.591351129732984,108,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0194212968491141,0.595642734237582,138,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.020651452618061,0.596060468451616,732,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0206854368380748,0.599721046120982,289,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0206126157973595,0.602812538877256,655,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.019512446492244,0.606085696183679,477,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0200510052456522,0.606756340674331,728,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.019984723482344,0.609603066524381,84,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0353382026971774,0.612843985517601,588,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0175403075687328,0.627111652710956,81,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0183596280868479,0.631060391178339,482,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.146704154454997,0.632469516460132,56,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.023769192659654,0.634415716068417,176,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0183696102431987,0.635192547179085,675,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0213600068584262,0.639265676485863,589,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0184385371976258,0.641641590426791,454,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0152055006869455,0.642245791971263,565,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0183058684625069,0.643451945922361,470,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0182619995784733,0.645933096223227,347,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.024546706916444,0.646430178948485,122,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0173217746520943,0.647313861084375,197,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0199728115148314,0.647639062991666,439,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0339548759230705,0.650821058269719,137,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0167182626954774,0.652887030019067,408,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0181333089110717,0.652969877896918,352,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.017303411749873,0.659042476170005,79,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.017156468186317,0.662624489107448,179,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0182053383977877,0.664198584362126,103,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0165146143654026,0.668076492066726,587,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0127390626813312,0.668375167876725,265,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0153268298459481,0.669099105835981,507,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0288082386589549,0.673759010641931,142,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0161661770191739,0.674407764239508,492,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0141584197148118,0.67501861308755,163,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0312685414294398,0.677017857213316,161,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0164712231043541,0.678090173300399,447,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.015795918544046,0.679205095634623,193,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0156748189054017,0.687069492017112,549,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0153751092761432,0.691464967265719,107,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0169346270437629,0.692400542196143,590,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0149426217843172,0.693597358322831,693,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0291606958418851,0.702650705667915,429,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0165177497699773,0.71349141956799,291,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0141143478544885,0.714748078978945,336,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0131774554868187,0.715918001786099,465,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.01433984357136,0.717041242791084,178,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0181792015960049,0.718736855344507,707,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0177433219524383,0.728749932526475,233,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0132327546164929,0.730643617699666,127,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0133886852417326,0.735056700801427,572,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0173456742619582,0.735089353191627,259,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0115677143240844,0.739200172747258,683,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0117173919995551,0.747122805407145,51,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0118104399806724,0.749177428906748,715,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0118258551375412,0.75090073469855,448,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0181046627156822,0.758182613032632,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0124448014948536,0.759661397815877,751,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0122602391764738,0.760995687390298,154,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0186362237112454,0.764004254666577,232,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0116274427368994,0.766360694891351,724,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.017265094699612,0.767509714273481,685,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0104510903558787,0.769000845983158,621,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0145503494084277,0.769162681874014,714,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0108628734226763,0.769311351457038,16,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0140735576833928,0.76982689788744,393,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0217883320589354,0.770969035564274,123,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0114299135317768,0.770976013416963,229,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0106764915375774,0.780206105349289,682,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0125261640135042,0.781732036371443,15,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0108490079935792,0.78404820826816,145,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0101498385171899,0.7847378891318,351,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0102348572414157,0.786500483394483,711,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0104460856995117,0.788543348818143,117,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0156127701660863,0.79010784738089,210,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0108599645913566,0.805242035664708,356,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0110544694504112,0.808984993655591,191,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00884496285545512,0.809080784648336,518,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00854524079020477,0.810452739239347,446,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00888612107759849,0.811997905128461,112,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0182118790635749,0.812360945397343,134,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00823322645425813,0.815652053788362,385,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00829103342160248,0.817720110525023,441,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0136216938449425,0.817929980170045,665,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00856593245164009,0.821718183563149,299,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0159295860375416,0.823747662988574,111,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0260015019385879,0.827033197885181,185,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00697462697517122,0.829549741801689,690,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00756011929335699,0.829933577088143,551,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00856617709467219,0.830600535664817,71,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0158680943865075,0.831268113902574,172,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00837122077790567,0.83746977503943,639,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00849160873039804,0.83939115287562,148,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00658153181723236,0.841918421745858,260,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00766807602261419,0.84291873174658,201,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00772471129038764,0.84394354057848,130,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00879949467979144,0.843989656907294,511,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00954190408955274,0.844517219526478,235,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00715309972935107,0.844940916956097,560,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0088694057835141,0.847325541602102,737,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0541743991623798,0.854063026267533,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00684383266729378,0.85566997562214,96,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00708421477187781,0.856389651126625,566,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0069214676514477,0.857303305829451,135,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00715979702201058,0.858839037024868,531,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00646400838782908,0.860594905737275,59,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0100809217290345,0.863132195225541,287,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00625582482180667,0.865165024524477,706,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00584850938826727,0.868691151434997,379,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00966785175388782,0.869347633112289,463,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00533594682111026,0.869815787782787,133,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00869648801862308,0.878975291612136,78,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0055175891046982,0.879630015671016,510,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00765211021040465,0.889477844666542,468,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00547066339047176,0.890831884773532,638,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00553260050704564,0.890987155219924,493,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0105307010542851,0.892979837303525,132,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00627226345298001,0.895588068665944,527,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00706110693789997,0.896775801462828,571,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00581507823696192,0.896852369603508,346,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00926079383117876,0.901378817745848,586,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00622404957283653,0.906755600269355,105,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00423031570975604,0.91397074077742,653,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00363050572237894,0.916465351344058,4,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00422605035839105,0.917893703954953,200,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00377099620354764,0.91887618170211,734,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00317732671109411,0.926233854466539,213,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0067961983253587,0.932516280943457,471,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.003019551626386,0.934224796032557,41,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00468183201542761,0.934739372973323,147,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00329983436093682,0.935565572162044,442,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00280948018744361,0.94289784753445,70,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00498229289380819,0.944630461671095,128,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00228508507477692,0.949254648423411,249,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00239242129639805,0.950476620310488,451,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00196621160248073,0.961129925570316,158,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0016797276826784,0.961414170894222,455,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00169570743947362,0.962824459887793,701,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00274699634694871,0.96316574399778,204,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0015051606684574,0.965396197015273,221,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00110521201598554,0.974993168518533,640,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00117278660672758,0.976616813482668,705,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00106748755134728,0.978083610114639,165,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000850600792159051,0.981744553957037,153,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000848681535066435,0.98291721045215,366,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.000759969624261523,0.984336383734224,593,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00103645997309404,0.985275656467619,415,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00102969667318482,0.985691035149815,174,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.000603252898031083,0.986391902561807,512,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.000612701989671318,0.986782816157841,407,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.000560069153874636,0.988218814488588,17,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000420140363166092,0.991129681494336,418,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.000400529421422868,0.991592701188204,628,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000326446119492177,0.99469404850755,564,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-6.82743001179628e-05,0.99859588632913,357,pan-cancer
