mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MK-2206,AAC,-0.0688616959408755,0.0761261122905338,448,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0696392043202866,0.0765220628455347,312,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0937375001574117,0.0781111648466357,277,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0723432427977689,0.0790809587226405,759,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0683375613216948,0.0792663122584645,700,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0706893815227075,0.0793885133149113,719,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0682726847321745,0.079421536011762,93,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0718757994972782,0.0796264929934794,594,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0704958935730213,0.0810204296878509,623,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0849509998457945,0.081540243679738,287,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0860087905448189,0.0831812394286187,544,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.100835543991298,0.083756101626339,600,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0863307094475715,0.0861667496863172,302,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.103800214382087,0.0878778463656825,443,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0638488821153718,0.0888662416381121,384,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0567686986661368,0.0905340825571325,251,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.062341520884804,0.0908077822805032,455,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0941722874238049,0.0918742643140247,29,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0727883050537567,0.0924378186187003,485,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0699434216473416,0.0933909220414319,288,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.106842034856529,0.0942353741000799,92,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0963040443527144,0.0954621225544539,669,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.068219078549239,0.0958174481592687,435,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0753389968268014,0.0962809847119951,148,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0952572161638605,0.0972795522432765,88,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0575614556991815,0.0993340926446236,224,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0586148977007157,0.0996041548392081,371,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0540402137712952,0.0997592646551097,198,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0632706410426068,0.101725406200227,663,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0845892825065829,0.102315459185529,536,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0881686304045461,0.102589946572305,49,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0682103418881145,0.104254237577647,130,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.190888897192397,0.104723947088386,730,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0573834198121802,0.107201628957768,365,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0914057166568717,0.107946867121883,468,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.063172316543196,0.107951365457743,518,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.124233837281301,0.108762903451611,134,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0680613964342523,0.109271349208669,454,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.119887088973347,0.111905352845281,151,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0766396021988376,0.112245563614068,291,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0675737976704492,0.113535198511637,681,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0636624539088065,0.115706082884056,711,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.120063397994958,0.115851413524962,161,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0604258330710018,0.117773839898028,345,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0574633661177049,0.117855470133438,304,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0676118206078441,0.118008077464295,667,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0676266385975584,0.119073263203509,352,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.127125688947397,0.119474414251424,308,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.225012238635898,0.119987663185902,273,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0574728964554103,0.121261820304463,514,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0563487905107784,0.122171589102544,650,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0586746669616032,0.122403937121781,601,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0820108562557101,0.123590119205739,754,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0879957916011792,0.124950516893326,392,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0560872647616983,0.125794496556897,508,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0640532139388502,0.126156670869816,84,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0618097106953644,0.127229597968371,244,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0868411704853974,0.128802358600507,554,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0605130203793402,0.128905803401003,628,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0890014343552759,0.130265257469948,239,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0635893400346104,0.131247378524495,55,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.233688776681399,0.13376047732544,76,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0567485912494134,0.136260821041489,445,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0626296571911559,0.140678419657984,376,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0538449496860107,0.141585740540198,364,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0517753618289929,0.141981990517293,89,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0727079788492226,0.144052737210206,234,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0533182848986725,0.14490109356974,550,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.193899659845046,0.145020771721982,438,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0532241162595806,0.145657396787564,213,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0500298733250042,0.146005593108337,374,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0597994590494675,0.146425180710377,336,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.211425387118607,0.147317734191794,61,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0576339465191604,0.148197596369504,96,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0575630019329929,0.148471804543391,297,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0557638894552291,0.148806037473691,72,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0618751402162142,0.148980911382493,452,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0603436207228329,0.151344689678193,50,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0815828845577727,0.151377184307768,218,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0503091801114202,0.151686972617235,335,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0601750258245685,0.15223042826687,593,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0823263880248986,0.152406276406824,217,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0576166115422529,0.152733310175254,72,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0717859776627562,0.153345972685693,348,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.417637517844272,0.155614580682021,56,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.055933845713629,0.155873825797045,59,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0823582980986647,0.156608477367205,248,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0455291629475062,0.157462642377952,736,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0573100756183112,0.158627397455066,693,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.054473726845196,0.158630774159361,505,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0553546881496409,0.160004276836603,734,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.060416766334656,0.162873401072687,113,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0533366705278941,0.164783405207801,441,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0880149509156075,0.165544202598963,375,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0440479125259957,0.168410125678902,489,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0714499053081596,0.170793703311979,684,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0544370316509523,0.172254316134617,515,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.054932772171976,0.172314362812997,475,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0459053273526044,0.174302470707262,82,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0664089512287705,0.174573211323145,191,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.490320472775023,0.175325656753045,93,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0438721146937602,0.176387878751051,190,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0661350237044526,0.176915743303942,589,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0679048035399825,0.178472892207615,581,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0551425436700361,0.179012923593525,18,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0509492976334191,0.180878180252204,409,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0535991441979605,0.181768727138408,460,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.05116872823829,0.184293014771681,257,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0485786090338448,0.184970523316259,307,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.045528583976506,0.185782792870997,3,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0439373377946294,0.185917477877351,569,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0442784656404686,0.186574760290334,556,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0551045471338104,0.186616553133134,675,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.049613346578882,0.186677233989324,423,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0470571798680687,0.187076893409362,59,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.047066590722317,0.190605760043379,260,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0757847290672302,0.191107837059592,320,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0477498267645236,0.19115312625284,93,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.048112151388025,0.191943120529449,634,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0531619983339942,0.192469387394733,119,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0482829092103491,0.193167628758832,4,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0493395011490094,0.193201557425664,686,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0668528590331999,0.193837289304041,680,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0646018051751551,0.193843685815629,694,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0547217016505351,0.194101975659314,672,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0436019505451992,0.195223060171572,518,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.368086824719785,0.195358156574489,287,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0416192650761303,0.195455407789928,438,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0631752532791208,0.198100950820109,15,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0448389403409697,0.200259765993995,696,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0486862452307718,0.204049194882221,591,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0477883173186951,0.205559569868456,453,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0450010889968662,0.207917997718188,430,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.373505305267218,0.20871330717977,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0538198804897633,0.210127303759932,495,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0587508338625671,0.210722986354415,569,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0764842757517608,0.211085764245259,463,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0453756960132409,0.211980845590363,322,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.048958947701791,0.213807538834652,41,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0415759562072297,0.217237618071814,401,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0464079202085445,0.218928700351728,424,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0522885424296421,0.219992776698788,362,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.381383671072246,0.22123683747417,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0478240634225704,0.222119280008032,481,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0484338904354663,0.224260371385767,620,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0507252259764564,0.224925730227204,492,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0527056072410705,0.226761131953671,738,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0515944652143341,0.227719157627982,635,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0744840755946767,0.229015698296434,45,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0935262791183245,0.230335995665566,126,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0593324001440068,0.232801625306535,3,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0450737922056889,0.234356075976568,537,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0539757332248226,0.238117471677166,697,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0563789845950983,0.238652651477302,511,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0491106353206353,0.239034580742824,173,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0542434980048504,0.239888774773715,590,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0501796604853325,0.240000204675268,230,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0668231260403947,0.241554865725565,11,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0419551268131541,0.241845511174556,226,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0407798430448158,0.243027081313158,434,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0659338753248646,0.247034898072168,367,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0613931388557386,0.248897659548577,590,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.042026382230685,0.249832974140607,397,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0612256349632144,0.250885275048832,714,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0353459384195825,0.251643177758466,555,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0416332142792767,0.252627838179047,90,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0445989832989546,0.255676811370751,177,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0678866012302563,0.256353379727253,147,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0421325152515733,0.256487767679789,296,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0443696382482148,0.257272066608587,558,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0474759706881706,0.258373028439217,117,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0403375956634996,0.258829580171606,562,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0481391264944871,0.259126615919705,347,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0406831990439297,0.260271751008586,757,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.04117603613019,0.266928934264812,380,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0403987012167353,0.267571193231547,163,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0358056208267081,0.268811725829485,695,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.197145127565504,0.269074573825391,3,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0338585348583865,0.269414425877096,683,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0661670207322733,0.274422655037209,686,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0418163199788182,0.27499438073232,464,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.172509253956763,0.275096812102051,630,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0845122089342886,0.27718007980634,140,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0405875087816391,0.277377442098887,713,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0473930225682344,0.278008323681255,406,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.048731259142626,0.280559916830165,109,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0447875868885452,0.280757228352093,183,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.041443030609847,0.28197741826196,731,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0372516764452822,0.282092311214857,749,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0404291307207977,0.282842406703961,514,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0446739999878025,0.283045481902706,229,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0612341118361896,0.284778020176844,359,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0455197445790269,0.285736619980053,637,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0636595041075175,0.289126767285248,651,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.053566508641818,0.289526814896328,53,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.165984848412317,0.289980429016004,257,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0390546870135996,0.290036162103319,673,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0389154860283637,0.291084076968456,504,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0418469666512994,0.291870920182447,662,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0389980566596873,0.292526513679326,533,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0451536104668306,0.29569698253581,158,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0432286188698475,0.296257815784481,98,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0540264101943346,0.298780094619508,393,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0465034080949515,0.299567321485097,103,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0439439909993733,0.299734714471995,752,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0429670364852372,0.300684935575789,30,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0544638289172559,0.301047560741477,604,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0369964670324669,0.301075582315943,37,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0605137415888378,0.304125960204067,255,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0428146309846884,0.304702346270774,110,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.041775905241157,0.304851758759222,712,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.143701784242357,0.306483046843603,131,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0617107476074344,0.306884549382639,287,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0372881217530731,0.310546770431721,740,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0434632611300207,0.312872041282023,154,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0406526158989591,0.31451544750427,477,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0448691901931786,0.314935273535458,115,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0358922840107282,0.315135611675522,744,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0394325165006894,0.318214063581418,625,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.033613324875251,0.320541593713146,743,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.041592039605205,0.321628019100176,741,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0566434049536178,0.325360736991506,271,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.032134012195899,0.325419167571366,238,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0372364518267456,0.326492670577259,381,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0409028730123884,0.327781728566768,566,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0554339841445204,0.328932444468403,603,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.036384524708316,0.330948233631985,19,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0348770571959118,0.331307933180602,468,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.040662607998135,0.332501771833385,146,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0357297260868131,0.332509128583003,511,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0359916388002356,0.333686677418628,278,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0363759500370891,0.334737719494627,388,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0374803190701144,0.335882724386454,51,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0346497976850892,0.336539197895735,553,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.153291273691509,0.33872832695787,47,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0394255130712014,0.339343119023348,413,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0337082268653344,0.341492048217614,58,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.118655826657412,0.343427497101375,185,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0686408748901176,0.343717079567288,128,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0355167484411121,0.34402793933368,31,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0330795552124966,0.345245016494537,723,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0499191593384837,0.348140568004516,707,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.152425555430806,0.348264093688366,680,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0328784208998825,0.350008891173967,152,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.121741769342745,0.352031620439408,101,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0346408909322225,0.355664143534123,207,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0396489396025847,0.356684907431269,71,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0388565383081519,0.359723717457146,470,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0353068611874413,0.36294785901767,462,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.105879617136815,0.363584466205619,529,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0358714806693799,0.363889176031218,284,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.149099921509218,0.36510955884773,53,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0337688924839768,0.369751023556412,79,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0539325305310614,0.371158694500978,599,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0394804252160377,0.371947086470352,484,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.057202773947475,0.373256853810163,139,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0505124901249285,0.375194099432079,746,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0352755162311187,0.376713657866856,169,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.114387451498235,0.376998799669935,74,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0485936086381595,0.379053944502499,725,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0630618763637325,0.379222330090835,588,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.162558279785715,0.37924541190273,79,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0357198348921794,0.381025742592687,193,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0294731990605388,0.381880801253168,402,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0330889490686805,0.382719976084948,188,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0334504827014716,0.383072929017442,497,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0497421924281151,0.38530529010205,175,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0379220888276839,0.385804613032641,241,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0350786608016789,0.388333319296401,361,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0650524234288135,0.390046744679193,166,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0353647223104645,0.392267592304586,165,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0357189841852697,0.392389163350222,684,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0352356189770534,0.393968114113058,587,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.033321894996585,0.39583059523388,622,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0469182484684228,0.39603874006292,254,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0281430473621559,0.39658917739656,298,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0421898351733836,0.399433367677604,651,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0471038491599305,0.401524968488482,526,pan-cancer
