mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RITA,AAC,-0.0380971924632071,0.284792305313745,597,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0380972088377567,0.285276938126121,515,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0389062417088796,0.286204186622482,36,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0389287317004388,0.288808252891444,60,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.035814128612954,0.290988409841014,723,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.038818034249736,0.29175506834966,717,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0416576905043754,0.292152658824613,751,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.05102917899783,0.293207991592393,21,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0552578840652894,0.293583704649017,746,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0404598349300765,0.293897791107757,452,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0433400500329978,0.294728849229731,346,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0490943829389925,0.294731981239398,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.101624006128429,0.297311382074295,641,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0608165097362565,0.297842237776036,316,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0373755530070453,0.299105190959563,408,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0371827753072637,0.300468879044706,479,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.033808735189477,0.300849948853408,87,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0323134886193312,0.301518296121979,224,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0336951758489919,0.302187117118447,402,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0365916110158583,0.302373850230973,648,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0380469662460996,0.302881435151008,98,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0321558455572577,0.303469817221924,711,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0478447630065077,0.304063404525571,150,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0385982735294245,0.30506513151879,229,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0377300354959638,0.30519902544934,601,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0362233537673519,0.305532427200954,558,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0531035229353528,0.30593357833323,591,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0367504269150093,0.306237144827624,206,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0491316786651533,0.308381463366642,268,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0394620713422404,0.309869707317389,208,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0328906204714806,0.311620414539069,383,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0354081328999454,0.31203841145957,518,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.131348073501958,0.313395947763186,438,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0478886927155512,0.313719241596824,689,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0374070984820345,0.317333185179072,2,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0370964045188102,0.31769710378451,273,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.031096412720367,0.318178566052949,245,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0348516173120297,0.319668530903161,602,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0374890739483397,0.320933858865111,492,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0517762016670988,0.323972305028195,174,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0347803817764623,0.325233067172136,77,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0330783851181471,0.325644779903422,445,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0354094790791828,0.326307973438638,595,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.169247132838165,0.32807370925854,663,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0415257901126216,0.329212166323759,191,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0918656673038059,0.329983728775395,305,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.12351276374259,0.330552671569451,691,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0519193550807991,0.330564721977357,392,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0376116865901421,0.331596746804039,485,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0879714550982803,0.332143849867752,588,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0350844269092607,0.332700079410848,711,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0513147105675924,0.335095529607846,54,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0347079226126127,0.33617236554145,237,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0349904562084626,0.33734318283186,420,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0521632590475244,0.340114352098385,248,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.156478226388347,0.34023348415106,283,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0321894874745781,0.340354079734104,5,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0504999806065336,0.341207321967975,345,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0332904616770408,0.341339921060261,481,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0445890437352285,0.345080730878229,302,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.144490947376196,0.346316059154401,725,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.143566227210528,0.346549170358052,257,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0350785296537672,0.347449056273721,566,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0337813851989516,0.347501850629695,296,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0342456501927962,0.349176993086303,674,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0494826331892314,0.350303795360521,218,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.166977636249019,0.351645327774201,79,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0459454500839121,0.354571111423763,754,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0312917882389366,0.354914511499164,384,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0366164364346378,0.355366839318899,200,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0321935740276389,0.356843840467781,631,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0492026231147178,0.358227964734142,210,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0333752518611835,0.358950646609065,343,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0296625035527811,0.360457768574423,759,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0880207577543728,0.36116033835186,658,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0334347569068793,0.361724047776759,18,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0320328242719988,0.364018856615404,220,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0881596638542474,0.365008942938821,83,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.138965287611642,0.366437852363297,630,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0316172970258787,0.368766118353479,177,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.139319288527978,0.370726481879325,47,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0282639544664116,0.371089007512987,202,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0306643782407461,0.372445467809914,214,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0279707061177763,0.372662234604274,27,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.108569809399057,0.374513210437103,656,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0274971696706617,0.375067266047524,489,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0291116311757536,0.37855208581898,387,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0328071745236669,0.379061811402611,127,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0489516121470172,0.380139778164893,526,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0313697666673358,0.382521983468918,13,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0321496583224358,0.385054745347694,53,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0325614647095408,0.385740635215012,629,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0288261193209861,0.386721999581993,207,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.033236006795849,0.387523826879166,752,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0445940603332579,0.387717116999048,254,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.032220656059241,0.390626265516935,684,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0267733532652347,0.391300392055771,690,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0304689580696895,0.391526554569101,626,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0314400378584718,0.393290131180591,428,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0862426972890155,0.394031066357485,140,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0283936414109803,0.395758264337128,223,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0304981563954999,0.396272122769391,448,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.031420943668252,0.396520168667073,586,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0311070429458141,0.398654701294334,31,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0285203111726403,0.399682177454088,7,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0358002138288737,0.399726397087839,291,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0454925288784977,0.402521052123254,725,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0310494931326065,0.403240062870888,632,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0405187524051763,0.405537989666575,329,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.031590271698485,0.406096460681783,376,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0309017368882463,0.40673042867136,644,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0265601647416656,0.407234823481589,157,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0521261897588187,0.407363804793753,92,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0261740353068271,0.408004114215266,649,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0293244824094222,0.408681146255747,153,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0406225382690263,0.409214659213444,415,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0317831595563229,0.410700164844045,705,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0299351253075779,0.41182638319786,511,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0275294193970084,0.413085033994442,25,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.026604556462566,0.416510263988577,753,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0264318129858314,0.416842548233215,228,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0297854658798496,0.418013452292962,314,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.029147663160319,0.418028803586994,424,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0451480291088932,0.422150746285024,97,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.02779458293765,0.422304432954547,314,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0301751467458434,0.42378679385173,528,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0359486180306689,0.425149949576481,697,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0270181277560953,0.426142537991796,385,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0288682972367555,0.4273871332854,628,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.040628321217287,0.42793237442489,733,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0275895431915055,0.428876361740475,561,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0819926295320147,0.430817444309143,730,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0283993369142339,0.434283287469326,313,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0378798024878649,0.434579835366736,271,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0239398617579678,0.435289892163217,494,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0283248807944578,0.437435580152843,490,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0275793188050378,0.440267866443378,673,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0241241907564218,0.442674304512739,74,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0271414590808998,0.442965928985668,488,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0282321896089169,0.443074143666881,120,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0276338166490001,0.443457074920675,407,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0262190726918707,0.445359568359424,512,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0280864361477419,0.445397564784066,193,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0414110132427054,0.446240358386155,669,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.034223324575964,0.447159526531399,527,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.046057411233556,0.447462272791798,440,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0268029981137791,0.447913068680698,90,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0358280414885823,0.448388914795989,680,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0738404854098367,0.448783799938835,151,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0290601892075352,0.453045372582899,85,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0262643707573511,0.453560018876126,400,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0278067540257688,0.454747308498591,449,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0287160305709587,0.454983310541251,377,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0276788871167162,0.455903146574922,107,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0278896306437733,0.456115463226442,593,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0286259921732332,0.456822031291761,20,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.216326064220209,0.457591837060194,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0240653759060734,0.460981882811314,613,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0265325438452933,0.461760192994909,475,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0339741238178059,0.463626620181142,348,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0203632195276268,0.464475839532629,264,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.022817796481699,0.465841731811128,398,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0262423295159706,0.466321671341937,262,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.027919266916116,0.466906305028718,179,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0355703529778587,0.468027678563166,3,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0230687604931838,0.468083559842287,371,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0373564164146457,0.469990899608785,261,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0267464313083162,0.470715224838734,483,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0275023812803128,0.471049104478742,484,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0267765439417774,0.472530046227922,342,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0269757167161403,0.474399605246877,406,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0227715373538524,0.477233326336829,562,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0213777392159954,0.477354170420701,561,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0253767133996969,0.48006787450131,278,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.036515027858577,0.480707490229796,231,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0676867622193115,0.483097460005482,164,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0300167159613724,0.483418428758171,15,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0996609494298113,0.484839372892991,273,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0329147108203222,0.485309143652928,259,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0241314414260175,0.486585378326891,659,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0267135097948376,0.488086746934765,470,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0255578748535508,0.488341022154827,336,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0258530181411573,0.495285505001651,655,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0263827994487639,0.495692260717459,102,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0242134108536461,0.499703896000902,720,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0312996212202438,0.501154454191549,581,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0222987899291619,0.503629152819195,467,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0211038394967266,0.504098629563742,430,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0215088380032146,0.504868996010835,569,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0233928640815346,0.507518274858613,59,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.01956870511775,0.512173775904436,273,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.022672760746411,0.512610726117087,93,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.022019384101676,0.514306452115092,446,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0241369499774783,0.514672175958211,759,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0224432388679267,0.516723278569945,708,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0349339910940859,0.517779867604322,320,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0210523732156935,0.51808310316177,274,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0290775935284622,0.522258778776209,326,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0208159863571572,0.522993394832888,209,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0208127290289589,0.524611405906421,743,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0621101259840148,0.524656209481035,114,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0225762860013571,0.524722577649204,351,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0317896034051719,0.527358339167813,440,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.021606392195373,0.527408569448549,337,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0635042025844477,0.528035453240042,132,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0622559662080796,0.529266772402672,126,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0705946375797575,0.529555893191813,367,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0240697459155378,0.529688454809216,635,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0202066931403306,0.530310083796286,248,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.081089904350726,0.531581799538779,91,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0238998366469028,0.531835176536002,50,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0219329465993609,0.534446134075753,569,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0609676432355987,0.539345731884248,144,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0198749991478546,0.54062345416326,251,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.021226045540374,0.540861090366529,507,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0765613181932119,0.543687152318094,74,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0307622607145372,0.543921944719881,233,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0215679521093454,0.544777195384509,48,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0211953080109339,0.545114090930359,757,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0213060324537313,0.546909503099972,404,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.10028906031517,0.547200245742618,32,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.020752832331264,0.548650862747291,252,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0575786885431607,0.552494508589456,137,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0214892275094772,0.553465587966979,477,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.022134808789513,0.555631295854787,633,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0196212422804399,0.557745811645649,223,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0217563730986926,0.560571193684253,405,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0184926533734808,0.560609996147083,260,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0281643369118095,0.560694349328443,585,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0206445320732571,0.560732973327456,563,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0270215523937633,0.561417266322168,370,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0311530627627281,0.561783251764468,685,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0201093550266693,0.562027706189537,180,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0229165830954323,0.563442742875557,182,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0187958551009161,0.564046568368981,303,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0313082129089036,0.564150089594508,600,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0217923791984101,0.566786391567822,84,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0209420987337332,0.568901680192123,263,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0199623583535453,0.571297203533819,91,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0196710543118082,0.573001229438621,553,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0579218830050793,0.573921603048754,308,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0204661708696188,0.575917639664794,361,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0197917331355336,0.57844064929555,460,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0207302660131397,0.57935080580875,240,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0737136384791569,0.580430818004153,526,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0194379689114727,0.580886139136066,567,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0259906227275888,0.58400831510137,669,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.090859974155018,0.584765579309646,592,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0232936076781406,0.587656927230764,334,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0874447770014119,0.589026186734874,31,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0282455841551257,0.590986554688607,147,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0195703799937106,0.591100185717548,380,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0203004873610378,0.591645362557631,366,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0203979486178105,0.592561822569694,159,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0924818171764584,0.592573890487253,56,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0202938560347804,0.596801032770317,347,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0198449782086426,0.598282181221578,525,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0292516552444273,0.601718666256643,367,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.029382976259101,0.604217459077038,271,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0852940004017708,0.604677854217796,600,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0183128202908237,0.606753601124188,56,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0275204680744594,0.606894653065465,88,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0195932814057502,0.607176271077733,637,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0193033309692128,0.609543998995565,24,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.02362239056194,0.611312504221553,714,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0158248507626652,0.613248881719428,649,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0174632418172225,0.613325032123776,465,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0486469343179996,0.613716701791657,172,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.018617057797901,0.614580537823873,79,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.018305902835324,0.616233487059292,719,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0183062756733561,0.617775369751186,722,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0189361437985408,0.618060330373415,645,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0177367388996215,0.619787620681432,403,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0205649147577305,0.620701081155008,356,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.01785794093205,0.622442014030073,547,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.015852383848311,0.625059443281405,509,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0180302646425248,0.625413085739417,612,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0172171599897643,0.629740765237496,634,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0167342015759437,0.63036363094036,538,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0230196052041052,0.631173256208618,38,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0447368179226191,0.632265117397134,487,pan-cancer
