mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,chlorambucil,AAC,0.0401425141584676,0.202232258011017,224,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0432702468998375,0.202730796223593,453,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0706583175640214,0.203398871867783,665,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0723856898612834,0.206270646480907,468,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.060588953444004,0.206541168641307,38,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0410840324853057,0.207118073307823,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0701263616117914,0.207713290810966,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0696489986454909,0.208394455883333,316,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0390213983911198,0.20865059583483,354,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0492602770455917,0.210663315213595,182,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0700937731522992,0.21126877424073,663,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0400698310329714,0.212267072841751,87,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.388084899540918,0.212547793933168,526,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0413204137386481,0.214437151127908,434,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.047347352553035,0.21493322607691,55,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.04307327293041,0.215605287431242,220,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0420878119942609,0.217228808323009,614,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0937241575589833,0.217235551657201,140,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0884336730774008,0.217460573800085,305,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0454653757091902,0.217535265070632,644,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0456385509538071,0.218023005134034,135,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0449471696017699,0.218922964398537,313,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0461651689968545,0.219037436961607,675,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0434716513429086,0.219748121865476,296,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.054424540409882,0.224629716780134,413,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0584912769321827,0.225548077728908,259,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.042473735610356,0.225723513500039,538,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0453891996201688,0.228212224502913,457,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0517010013575928,0.228472513665315,100,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0549865773074309,0.229923365903943,692,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0407799001546611,0.2303535677322,384,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0868362282986441,0.230388670626806,658,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0589406452901521,0.233249159938896,268,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0566874435879856,0.234177886165808,581,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0364324292754908,0.234188850127714,245,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0425415754667339,0.236585581195243,187,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0448424603361701,0.236816525684509,145,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0415254161287888,0.237065442306574,499,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0440818819394802,0.237223280762578,684,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0441348801487003,0.237526759826388,451,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0411332742211176,0.238101972329538,91,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0424712026145486,0.239662006107862,388,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0412951393306846,0.242386238040567,177,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0415482889474444,0.242543256073928,42,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0423746270522808,0.243333960408899,477,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0693281765065714,0.244612495072075,92,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.189163298307386,0.245369949181049,419,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0410399754692599,0.248105914526534,668,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0396185914394646,0.248942127182569,314,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0431000750278025,0.249661795498777,357,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0440619908307251,0.251331902344933,637,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.039854637593468,0.255537052135537,416,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0412908091204332,0.257165475069295,280,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.05827882188165,0.258330870298945,122,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0424362466897787,0.260017223856082,653,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0372308131209845,0.261148227784399,523,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0434904511715649,0.263384043091984,71,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0431902162215257,0.265257739994067,377,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0342138765562156,0.266144091400519,711,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0411076378612745,0.266336057690241,647,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0421561765351776,0.266677224314258,673,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0335577661020165,0.266876595495125,494,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0336468547192707,0.267443691394067,411,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0837370165919531,0.268587490361997,134,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0416800812343777,0.269371313150676,240,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0368438707796617,0.269832997750022,301,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0521073374823444,0.26999614337928,714,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0402285649339225,0.270008010814378,79,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0392399593391331,0.270991145831698,626,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0378288597383477,0.281470794539751,372,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0369278292092422,0.28389541528384,553,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0335810437102927,0.28526022412956,690,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0363635554207538,0.285506468137688,744,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0519402283283108,0.286224127002454,590,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0583022503152177,0.287599711671555,210,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0373693222505322,0.287974722777659,284,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0353811076087348,0.28862685902242,3,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0366227692675754,0.289236355856976,32,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0387694883661339,0.289846604896639,698,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0379420758290747,0.290001291320099,511,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0375144101475066,0.291031250193126,488,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0394642081111854,0.292240960949077,183,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.174970841075414,0.292683841777686,651,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0377865397623613,0.292746881635885,515,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0370909546668366,0.293257001781437,673,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0365396979376745,0.295335011860519,659,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0309965593228711,0.298860158895616,290,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0364872541108916,0.299370038778004,700,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0557087102022239,0.300959555506579,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0402705118769054,0.301209743124939,94,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0373467202533793,0.302622720273121,601,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0391576334434803,0.305770439858205,181,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.033968931141951,0.306481647886736,725,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0367461722402849,0.307141850876294,89,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0378664259531832,0.307717695447675,86,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0356902920295462,0.308601144582725,22,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0373729655693741,0.309494085955068,76,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0356819245728864,0.316108508400331,739,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0746789648840024,0.316720944758072,126,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.166769248941962,0.316846240826053,32,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.036854156731053,0.319720218688075,428,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0376483009802372,0.320504593062948,201,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0361224330191715,0.320906211031507,409,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.031334987938136,0.32282055163022,582,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0333061938537324,0.322829774274867,270,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0349061725160522,0.323062311957559,48,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0358832147053797,0.323745242180638,31,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0364365916157655,0.324958536378788,427,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0381565914244783,0.325018020036565,485,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0765769513034427,0.325875713924046,471,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0367833834219138,0.326703208797477,43,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0328143073833797,0.327295467646685,542,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0556611568594144,0.327858449046627,746,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0318967830692951,0.328664551149919,383,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0341211769246166,0.33226616487449,624,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0397158505696088,0.333731993465159,46,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.035142443463792,0.334126895477538,418,pan-cancer
mRNA,FIMM,ATRA,AAC,0.143591263801439,0.336368680601128,42,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0334429071723824,0.339178953334332,180,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0314091452922951,0.33936235580174,223,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0373430020214185,0.340638836717423,738,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0335435514077708,0.340671143739943,558,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0407795158764804,0.340814174245288,291,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0317302922036218,0.342881058845176,723,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0540001153350844,0.344016239705799,139,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0354663982822448,0.344834677383054,419,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0347512786674586,0.344841618696573,420,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0420802038680916,0.350154739439212,287,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.161469543571688,0.35126950479133,663,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0313449510657486,0.354050734419387,661,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0681629420858311,0.354243204407056,83,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0288245282870199,0.355036238093315,202,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0344754082295921,0.356047164000854,107,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0470975519019946,0.35630121512016,535,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0295534958603056,0.356988625054128,518,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0300793779421657,0.357124631154906,247,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0352900909646848,0.359362612925228,230,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0654706944739899,0.359952693407305,487,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0674488547792323,0.360132404303398,160,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0669656062810129,0.360249670490309,164,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0319349042913657,0.363796886008985,481,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0392807920065905,0.365336748844,569,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0464972530387026,0.366524484259407,725,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0661774538259702,0.366632009849212,586,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0288343919196052,0.367676082568065,556,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.140856245165523,0.367959751315428,47,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0330512286262037,0.368168448987112,537,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0331571453733715,0.368653394554855,57,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0342422145175916,0.369731765235987,646,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0492106430314501,0.371492395696221,78,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.031170692566242,0.373010927814869,92,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.110238547743076,0.374637918465494,185,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0295551302338863,0.375480056625855,696,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0463650763239671,0.375578125853783,105,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0304822999046801,0.376995173162628,757,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0286864093541033,0.377400060499456,194,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0407790822990935,0.377520804897627,651,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.155324424520405,0.379011895026032,603,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.151748219063646,0.379355096394872,717,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0307363174575373,0.379717086274728,93,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0279127836679159,0.380761438830301,152,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0325341590346351,0.384346666351462,192,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0325677096458635,0.384920994837821,311,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0466047996135071,0.385512036485815,174,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0471181318410498,0.3857802702648,262,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0324183868827542,0.38656006377818,449,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0296175295338503,0.386971603985819,47,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0296727773477599,0.388453529467541,211,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0322744968188962,0.389751024905377,645,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0286726168744102,0.391399695305461,474,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0276252101933668,0.39178130946869,753,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0312241637009516,0.393375567164921,273,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0303434152729577,0.394222337077027,26,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0257639095899703,0.394867932698502,437,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0941547068172186,0.396860530693063,325,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0638445675921174,0.397720948845383,429,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0303533879927576,0.39847643143996,36,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0306859041684466,0.399349762149736,197,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0298952998175567,0.403570312183083,597,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0387266241363993,0.404076268921641,756,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.128103460180677,0.406986454557856,725,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0306950666789596,0.407627065480185,405,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0271504153541326,0.408448208993447,467,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0268796695533647,0.409011723723461,328,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0420691868665512,0.409216467034839,231,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0620176600284028,0.409907557708657,144,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0305187100807885,0.410723537202382,682,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0311236869699541,0.41179238836776,222,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0301921993929352,0.414296884645219,18,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0230554589841212,0.414518996218413,353,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0279943264887026,0.417119479083215,344,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0253853083309419,0.417680131101345,34,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0313481141036978,0.422557829662519,241,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0467465452223545,0.423811120728125,239,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0266779449915556,0.424182017228272,4,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0462953829620907,0.424479812081432,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0587189742960116,0.424776904677293,137,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0275513417789371,0.427148317681558,322,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0290664029413935,0.428032033176903,324,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0357120904811815,0.428181432826118,461,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0306223367083378,0.431638741645277,154,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0370721551842148,0.43365827725082,40,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0285714737521517,0.435719798057307,17,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0288929943623049,0.437583826874441,30,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0883846490948279,0.437754481204063,529,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0439135220896029,0.438048833396378,11,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0278204681577765,0.438995398550217,460,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0257873822064834,0.439489067902681,25,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0437967846188229,0.439994590415139,375,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0296708386652555,0.440696264665496,572,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0299621273346054,0.441703946703482,158,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0245893877879361,0.443880835412197,432,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0413775187908661,0.444073839041995,49,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0239349652863338,0.447734098621682,266,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0559961355922836,0.449289701375003,114,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0271874367376863,0.450817535136427,525,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0259552438633888,0.452151236592894,400,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.100189285834572,0.453708026861596,101,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0512595810344985,0.455011071851218,9,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0264107584106171,0.455522647602458,693,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0252091198779695,0.457021202278559,421,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0254235347531014,0.457356945890041,551,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0282206345540347,0.457695393442561,611,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.05191177791256,0.462298850243799,128,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.028971928638274,0.462565915147731,115,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0252273650648867,0.468183582273752,90,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0531945154410343,0.468250191113108,123,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0258537534825417,0.470946801265394,423,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.110786843659665,0.472499205968437,76,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0278018572181355,0.473192390084421,362,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.040355748281364,0.483568732498404,97,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0974996369514096,0.484005100835552,188,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0239343250046944,0.487390797145597,313,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0253752614665196,0.493540341427608,594,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0249623047995192,0.494979461224995,691,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0400002839140638,0.495224428785636,600,pan-cancer
mRNA,CCLE,TKI258,AAC,0.031289009694674,0.495963503376879,694,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0241055704970709,0.495986401360712,567,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0247044255520216,0.4972433836753,72,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0233065992208525,0.500202320023415,279,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0509125593932455,0.504378776277179,390,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0227295692495268,0.506037451834199,379,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0231107279201652,0.50633113060474,663,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0209075149502177,0.506371345626766,565,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0252231954927699,0.506412549836387,724,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0251754276219072,0.507014254187834,106,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0969100609625166,0.507662972736885,255,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.021564402469057,0.515064008571001,455,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0308360510320227,0.516219461749198,348,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0237011494317325,0.516319467068716,586,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0364921084537547,0.518361891742717,218,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0207886677325717,0.524671213409608,163,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0247412737835537,0.524907658016084,102,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0210036974475642,0.525321166393099,749,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0925176148641926,0.525655969769196,16,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0190411928523883,0.526365488841085,273,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0210634484899361,0.528706547476546,529,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0230093573141368,0.529676915869379,60,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0468057133477222,0.530643624424237,68,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0351265772674269,0.532384783400398,168,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0236414585599144,0.533812833165462,130,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0222872157464823,0.534077069793823,444,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0222432552182011,0.534337457143044,547,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0297892538390095,0.53583027393413,689,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0227532744950786,0.537438258771588,731,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0235427937256686,0.537666808686908,635,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.029051737280674,0.537785095352255,417,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0229117556449095,0.538672141291135,165,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0228974450173645,0.539530415823953,710,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0216517198389477,0.541158353073908,520,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0233128838369896,0.548433011313798,293,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0224975367610379,0.548874723081875,528,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0249808406291048,0.54940913837942,439,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0257102889468724,0.551810422868427,334,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0213983385419474,0.55449674981774,112,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0208893375167867,0.554941686720843,28,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.102348099358847,0.555605983700369,56,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0216873272575954,0.558958681768271,525,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0185156969892325,0.562783190499406,371,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0221211921775633,0.564073868760532,85,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0192525004993977,0.565706390111457,335,pan-cancer
