mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-3758309,AAC,-0.0371562837017563,0.392820297875892,544,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0323218412895606,0.393282686839436,116,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0270544308915416,0.395999246700111,266,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.031482440995102,0.396599242017085,559,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.031840171778796,0.396714091083071,605,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.032010726627785,0.398782815548375,80,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0649088741621763,0.399611961137471,114,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0320530688083441,0.400265779384488,347,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0333618840362174,0.40075825204848,751,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0310905901156029,0.401046074716409,644,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0320258420810588,0.405384855443567,85,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0298371601174878,0.417026566461328,299,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0310325804606679,0.417479592491729,289,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0255254162580224,0.41762198759506,570,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0276036307241337,0.421726043410144,384,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0333879843017067,0.427208768022887,590,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0542212498648828,0.428715383610871,369,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0277084313593612,0.436038614708296,727,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0261958066666307,0.437499056355037,223,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0286936225750738,0.43905973053142,263,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0287675799280823,0.439696642797016,57,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0295195952223743,0.443022119173605,642,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0320021572037182,0.4434076360715,511,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0343327912716639,0.444230596481096,413,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0243790490538139,0.446973937950922,338,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0284474731467322,0.45056439608952,457,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0388133068202154,0.453369167564591,261,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0288701135283509,0.45822698325356,71,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0257418479703545,0.464099699657941,631,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0425919686699934,0.464549786854643,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0274283119778199,0.465548343231274,483,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0295982679273666,0.468849516512456,46,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0382557941108613,0.469476103665375,367,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0266734560592143,0.470262895639151,119,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0225011703343544,0.477119484421761,224,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0269894793429259,0.478447678321939,222,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0259721349764526,0.48094164800149,428,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0243194450837807,0.483804351579996,249,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.031877603900937,0.486026211496391,604,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0338525577030172,0.486713595659839,680,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.024608104827593,0.487046914846018,48,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0362120082943408,0.489664447972574,174,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0512612067595437,0.495151692612966,487,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0269146960574203,0.495839917532135,639,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0513282966675625,0.500286781381389,172,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0528144251016654,0.500929423665077,126,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0234890326102498,0.504182638398894,561,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0309055653790317,0.508523837769867,53,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.023771954952981,0.513508796784055,479,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0256666018250348,0.513774456578294,227,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0239511595389786,0.514678310999725,194,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0229838759692941,0.516890195238148,669,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0236793713388566,0.517899482592784,87,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0234850667496959,0.518849080786472,141,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0248413885841024,0.522190958989446,362,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.021893599551307,0.522856759152308,512,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0286751962811992,0.523167641344968,527,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0238982886110603,0.523243981547859,629,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0242718605855523,0.523244784420057,79,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0693026866507339,0.526556730308894,129,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0205151304214798,0.528891549481573,363,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0235462677875527,0.537326574937656,20,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.022971699868488,0.542198192113327,357,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0222052801304947,0.542227047612596,60,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0730838213582425,0.544902851960823,656,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0316533187039238,0.547976145176532,147,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.020954069020384,0.549001176683463,180,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0223262458824344,0.55055529744551,107,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0225138212571058,0.55154853718046,593,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0219056108780045,0.554133972158693,405,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0214603455901365,0.55454633578997,281,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0316154852324336,0.5563217604049,685,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0194362134561905,0.556535714318722,213,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0224958476502687,0.556642365327704,84,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.044588772540222,0.557460439893716,586,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0247630469022242,0.558252835598353,697,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.021591985722727,0.564924374298938,684,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0215331128161906,0.567951724794539,183,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0202085221594685,0.568222320993312,522,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0312808357339782,0.571660596565931,375,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0189637112870446,0.571851347530949,4,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0259064128881828,0.573091800719208,694,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0222166150879735,0.574496945484549,136,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0261964588719846,0.575753127586052,507,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0273745894448643,0.579628791204914,491,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0214287574681686,0.579978825344993,65,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.018439689087232,0.580319882793479,504,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0645766528157129,0.58269687624826,131,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0561097152620017,0.582987890921543,730,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0204753657536123,0.585756086482332,192,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.018426250330168,0.588786154484703,243,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0189275280473743,0.588795092823463,93,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.023587920540774,0.588860806313869,737,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0199106834927258,0.590985906807295,240,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0203752255708465,0.59293007890333,130,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0675450933145828,0.593007979610077,101,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0428282261258173,0.595289194762101,471,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0265105210014576,0.602799868908026,233,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0286441206596214,0.607260122481343,143,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0188917065903897,0.607268744413037,698,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0196672555274997,0.609337456902305,637,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0195334740643036,0.610613605178618,531,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0184911765076479,0.610665407955674,719,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0192297427315019,0.612163315894323,179,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0189678097382869,0.612470675513545,672,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0149851533121994,0.616867404915825,290,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0385547473251149,0.619356613732794,83,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0233593532876987,0.620394424109539,259,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0181116311675781,0.620722877148921,717,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.027522843213848,0.622375499060503,139,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0173733512740642,0.630833571392337,396,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0178795867821935,0.630950498911792,491,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0182121922063075,0.634172085576621,616,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0201628748652012,0.636318144650684,589,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0180654099127214,0.637860975648972,159,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0165856897786833,0.638226846044369,469,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0161977955624725,0.640164515667327,464,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0227108629041723,0.642970449236705,689,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0163701415498837,0.644795734402865,480,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0563406043590108,0.64490348665958,61,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0177078586385771,0.647767664391243,242,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0144380526609839,0.648217912903916,555,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0159243814248553,0.648357975876183,81,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.016806429291234,0.649171560451801,75,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.01308312780894,0.649724575770424,577,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0142749386430394,0.65690139241724,152,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0161818013808514,0.657980651312851,361,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0155033243079339,0.659434605854429,372,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0163543517408683,0.659581860457579,336,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0151908874979008,0.667464815702081,510,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0150857449051584,0.667923567811213,51,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0190917925528918,0.668176231339312,669,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0195155482467919,0.668796876947308,12,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0232269778854694,0.6692758524774,204,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.013887212349445,0.674795229561083,247,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0156653679496663,0.674929650556552,438,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0220845097995736,0.676323348600216,105,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0304984392802312,0.676620054895711,111,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0153801853354759,0.679195871868642,309,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0146608895423364,0.681590088596854,153,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0145598890963923,0.682577010469696,668,pan-cancer
mRNA,CTRPv2,968,AAC,0.0291974770286393,0.684651922527802,9,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0156567198159715,0.687210743731296,452,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0150281419210215,0.694976855599644,655,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0148632350069108,0.695014085487335,201,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0134619189544349,0.696547420759049,344,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0180047533690433,0.696890750029919,40,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0141148057620075,0.700465545549493,409,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0146379837995666,0.700523052716287,611,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0200398512633643,0.708335094451443,463,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0168509441133647,0.70983041794401,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0140393215336455,0.710754961146886,288,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0283123469824307,0.710946161247268,658,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0130321922009617,0.719254570136266,96,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0135766729611119,0.722929131543087,470,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0133843745320081,0.730182705444405,293,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0128553209398216,0.730522750888729,426,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0128867610757589,0.730565387276728,449,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0183316276863967,0.731715181966317,67,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0117997171166404,0.73461637940475,663,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0259301398308247,0.73500985066332,295,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.014214697354707,0.736870970347248,291,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0161191215793616,0.740879809071389,329,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0132147529828846,0.745417341748907,529,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.011713785205959,0.749096340777591,72,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0114410874415746,0.750135375614998,187,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0107584553472219,0.750203175593014,316,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0243858098990519,0.751021403950215,390,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0117029256435929,0.756099212451977,117,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0107973279807096,0.756798256197597,602,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0116090272181613,0.757752799263693,566,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0106257891410512,0.760349843501903,279,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0118369336575824,0.761821707426703,738,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0111502839024693,0.771025277179606,181,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0107506264967035,0.772122592914821,574,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0934177578511814,0.772758837287508,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0102822421208408,0.778543804625935,434,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0162274588902603,0.779374106583712,287,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0077851253773265,0.779412226905863,264,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00982699613250061,0.779976610908179,560,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0106250027695444,0.780365124488428,199,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.013226716594202,0.780780837948907,38,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0105632364949983,0.781014686238355,70,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.009656963803314,0.786522635145875,734,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0121428577043601,0.789851979851991,21,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0113494405372557,0.79365791889937,569,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00869166807421437,0.796831510633026,542,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0138922055796991,0.79738879184368,45,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00935294368018152,0.79780937551014,448,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00902787861769461,0.799004781355454,518,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00964859447413927,0.806096521777723,352,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0111332577864886,0.806855634576793,326,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00843330748560034,0.809679041980859,42,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0126630835917489,0.812624528336714,599,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0087365670620925,0.813056704803796,435,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00877858604234227,0.813064322052793,647,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0093108205887618,0.817642312193936,109,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0123027148342365,0.821562790431837,468,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0175676119919705,0.824184553246498,429,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0114680784846042,0.82422329558773,254,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0119545132131119,0.824498340840199,571,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00752103475661644,0.825097316787645,446,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0101412886816425,0.826401779368899,651,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0120112964836704,0.830582557565214,97,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00796407015263377,0.831126261836608,321,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00776679371048956,0.831331914655186,196,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00792455758588205,0.831827045727475,482,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0149373074854388,0.831866227232517,236,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0081080550054172,0.832523370262873,55,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00743737464766582,0.832917618125676,499,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0078182270080112,0.833826998241639,682,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0224922247872844,0.835129785369586,185,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00702081921791206,0.836381496927487,5,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0075816458589334,0.836869817213032,420,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0066162150844375,0.839333977959077,225,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00749954421671686,0.840169345419118,120,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00932475286806645,0.841073739611669,554,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00777113824705724,0.841349011315884,638,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00911409051643889,0.843020103608252,3,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00726501288750991,0.846159724707567,30,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00690030485228654,0.846425635458296,351,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00651690514586699,0.846669534937265,267,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0144989686423799,0.848851954621859,160,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00708638413241237,0.850057476048171,528,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00869851315776876,0.85121248178366,370,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00633462278757244,0.852632948291533,640,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00695379114365632,0.85286422128916,492,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00656077511458023,0.854431910399889,706,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00571104288254401,0.860993165061227,458,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00666439254011785,0.86113385232296,106,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00636831022375203,0.86210160900662,197,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00598436219659591,0.862403415747128,252,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00887954304461206,0.868433173012663,175,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00613879630965199,0.868981628556686,594,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00686509495898671,0.86905623406018,534,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00632474092616723,0.871369849867299,102,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00561227648437528,0.873964267603262,138,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00516316426755648,0.876383132246584,58,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00545317962946356,0.877287719284942,662,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00599439071671272,0.877589283379868,113,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00633223712551597,0.879494181031939,346,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00566372643589602,0.882296447474467,454,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00534111941161635,0.883594508273569,711,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0113003128255019,0.884094776904314,151,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00456312410564903,0.887018760646892,649,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0109023410131197,0.887545856122149,166,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00503816352890711,0.890493754973555,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00490887789882561,0.89170455004642,478,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00475123723462511,0.894872585828211,456,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00458428932309901,0.897611384034141,284,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00467247299185166,0.900461182481232,193,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00554023038097242,0.901104040418585,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00653097709668841,0.902204149033076,443,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00434625476004333,0.902251236502991,700,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00427806559860217,0.910042238267932,728,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00386790124246265,0.91735172116882,244,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00380280272200604,0.9174663043979,418,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00407380669359656,0.917566918284361,182,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00303367895621694,0.925668039217426,209,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0034315770458955,0.927233450560922,587,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0252084514388961,0.934850390583657,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00255129877096212,0.940146981800669,156,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00496152697019268,0.943792431246376,142,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00233983385120463,0.947516896634883,177,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00228109856600535,0.950573791681665,693,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00292349738344988,0.953438184371506,99,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00246949860061926,0.958345603486095,302,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00188460067313924,0.960638440216446,285,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00161638466945151,0.966142891390598,173,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00330292403492663,0.967376750201736,132,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00147766357094604,0.969753223047035,705,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00118799690711315,0.973578309172556,16,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00105896774330168,0.976667451788391,525,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0013500895108891,0.977105129946526,536,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.000978471208839943,0.980828904336826,103,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.000797338351064879,0.982554606022921,595,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00069862307288015,0.984558374008202,515,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.000779354687009964,0.985056597305439,356,pan-cancer
