mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AM-580,AAC,0.095275192303557,0.0175861271272928,30,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.102846153737106,0.0176643779298009,652,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0847893807042393,0.0179668702633519,272,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0866801435522001,0.0179690663417555,640,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0913240167303753,0.0180615057434333,700,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0976120306129035,0.0180785573837647,79,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.34051503037891,0.0182966136687546,185,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.116508875121542,0.0187697816580247,526,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0816098753672136,0.0188335545658469,743,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.12795953337535,0.0197028759338638,122,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0824551965383264,0.0201883548923616,699,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0951591712473644,0.0205819527858474,222,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.121048930055721,0.020629849642029,536,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0828226998353547,0.0208788161420986,383,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0874109650309387,0.021396605273984,275,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.093615877711529,0.0216643254747991,70,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0881985328863964,0.021973609640915,444,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.11746867764659,0.0224241525689379,393,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0871008046725835,0.0225196336654085,520,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.115866874298801,0.0227911890121376,348,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0843172895074267,0.0228880475780784,446,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0835992470115825,0.0243463139506065,551,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0886639577132268,0.0253034875262641,84,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.139678833909307,0.0254496712154088,262,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.638379838339906,0.0254801917548912,526,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.412289368192682,0.0260442319969352,717,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.086625970180767,0.0263565925046511,361,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0849052839946366,0.0266097583476093,518,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0859328882756108,0.0266250753817867,668,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.102493379766275,0.026994104380766,511,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0857448678253523,0.0280147764402501,187,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0874210968833637,0.0280837965884171,149,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0842259535467021,0.028245868144207,618,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0776461068413141,0.0287107179904714,467,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0927130211995474,0.0288401055816997,681,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.090887001948589,0.0297237256914095,184,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0904358280460206,0.0298162183068567,673,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0822883717161647,0.0300375809561342,663,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0838086436198788,0.0302089890078506,42,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0777561785638359,0.0312648820260773,337,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0788934289884713,0.0315724339356144,744,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0813199721018876,0.0322957347071269,206,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0893006588344586,0.0323174277656548,616,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0751100871627051,0.0331201346750414,223,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0808790389242645,0.0339485856564469,91,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.105324729282182,0.034257677243371,756,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0784123064648001,0.0357250167011649,453,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0670472018898508,0.036130332854274,238,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0787527067025002,0.0368831027961416,307,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.128784855547153,0.0375303694795722,54,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.06787112690671,0.0377605029670444,39,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.104656708240336,0.0377773670612378,248,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0741791754447051,0.0379480905740035,248,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0744735190325843,0.0384890528768124,670,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0988072841156981,0.0389389349846196,15,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0846200675674164,0.0396895744764639,229,pan-cancer
mRNA,CCLE,L-685458,AAC,0.103522493535421,0.0401796686336099,413,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.129390673407979,0.0416065226260731,591,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0729524308834027,0.0416217078570915,468,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.069752268560117,0.0418680899562965,33,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.164143934773357,0.0420693085012788,132,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.12820873972486,0.0429750102352697,92,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.136202216359265,0.0445900754613862,361,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.133331402662439,0.0448581962133894,606,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.076478714161841,0.0451643822955053,296,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.288747081225633,0.0455755420140861,526,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.376633906932935,0.0458396829515152,361,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.131042332158753,0.0459289328220682,88,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0765883506258179,0.0466175923064407,538,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0749401443071612,0.0481965393508759,237,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0863510297904244,0.0483075563614468,148,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.079699568711576,0.0485022918922506,193,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0761649854997843,0.048716575273195,423,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.105576543056403,0.0490059272097657,40,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.128900366976512,0.0491782355537593,392,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0597313346514323,0.0497688924205506,353,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0899335592192936,0.0514983857036103,100,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0802434597203027,0.0515733148601337,575,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.09567657046491,0.0515924746634654,302,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0720408995632488,0.0524331851898435,32,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0783726632853985,0.0528628619255694,336,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.069480547386218,0.0542840919417366,301,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.066389904446701,0.0545790899273614,382,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0719348081827528,0.0546235559952293,90,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0694748172606,0.0548444369774204,584,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0778339724119782,0.0567800533039196,107,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0807954564525322,0.0570560037234923,442,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0724274248362772,0.0587195063689465,499,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0689156141288225,0.0599209020953723,4,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0763217404571007,0.06001611710391,18,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0707326660544728,0.06006228609375,386,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0758547973476036,0.0601029253823074,483,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0684482230690968,0.0602097857073241,387,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.118731872533164,0.0614127559805871,168,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.12202499068614,0.0614575249789852,746,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0742704560994248,0.0615820873607316,72,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.127051366105528,0.0620127552661009,440,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.104522108490463,0.0634437643975877,329,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.058224770496426,0.0645425772267747,683,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0765004731101341,0.0645568861864564,24,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0974247340228563,0.0666674920827026,535,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.095440205394524,0.0670244915313399,507,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0727937575194142,0.0671889461780692,409,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0657691762142732,0.0681218748307017,58,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0708906246532519,0.0697140635625907,56,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0695255647580672,0.0706346167589975,297,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0698936558698306,0.0716637594475086,44,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.290993967504047,0.0734485277640863,131,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0690628656978529,0.0736571355950345,284,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0717642853936333,0.0747095999406725,645,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0680654344316152,0.0750347725636984,66,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.107043625305134,0.0786710043689302,147,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0656530267924872,0.0786999306945323,514,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.10953817779461,0.0788261927138028,463,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0707252139161033,0.0793131484851569,57,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0711226315879135,0.0795749660258586,309,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0684006112368985,0.0807643797472411,13,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0577438451865023,0.082431874233639,259,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.069376532157507,0.0826153470609694,313,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0692744551227356,0.0845971094620681,435,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0645978009893298,0.0852774873954639,384,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0662325261887256,0.0868691563489598,283,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0613074320916545,0.0869876136220125,676,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0709796071344211,0.0877588853547874,181,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0771932141309293,0.0878011991773925,529,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0682272278812375,0.0880352752862375,698,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.092343040486542,0.0888165158055254,231,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0662773666797592,0.0894265396117862,567,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0707598416004912,0.0905067264820339,347,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0654906489801047,0.0909805470834203,536,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0717186810084507,0.0928764393518989,493,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.05716737898341,0.0929584477174485,354,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0645266345342191,0.0934759575633223,627,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0615902025033214,0.0942920897805375,223,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0547396361117847,0.0955661313874755,339,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0631031053848603,0.0958999702913655,739,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0568428714321264,0.0972302597868245,759,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0530408404166179,0.0979238186469351,561,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0596950839935087,0.0996591199569595,89,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.069325798267531,0.10232314642762,242,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0642804736216865,0.102523799378982,537,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0621982113450398,0.103191671697791,514,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0830493681320874,0.103293089452834,680,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0928835245587079,0.103537398769134,591,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0668191310292567,0.103618381041213,183,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0636051434295182,0.103790723733364,79,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0674092137524864,0.105730403785618,611,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0899199816654722,0.107196194462033,105,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0611973720664679,0.107338686705845,713,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0595654898458209,0.10980261401316,512,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0689051996400033,0.110043571754591,352,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0767104399951348,0.110066683956781,737,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0588865187820432,0.110647462653221,313,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0743569266045945,0.114458900958163,697,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0647961047443923,0.115375670385732,759,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.105486549417294,0.115488704357567,248,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0518268951074859,0.11738800217186,437,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0646483129169042,0.118924632607484,2,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0597820319756764,0.122151766846983,519,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0556644378248575,0.124245050018934,455,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0632631501565985,0.125745442624196,653,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.446639328155177,0.126011933099186,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0853105459577733,0.127717401438377,415,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0917409603197593,0.12933309052988,367,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0579866350843224,0.134307798648436,598,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0521410870444623,0.135159743354206,82,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0889428054694016,0.135279387231314,643,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0615822378696235,0.135411834165858,145,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0546057650199927,0.136374067384774,553,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.090342800754378,0.139773948592469,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0578278099477716,0.140325546168442,112,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.284664520376691,0.141870704432319,603,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0485299040044406,0.14215027994281,711,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0727598292300107,0.142455013388182,669,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0573659845403426,0.143303862301715,342,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0552592872572713,0.14375839874222,416,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.07625387201994,0.143816619053072,150,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0614014193064783,0.145605842457835,572,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.118180364592494,0.145694244937346,126,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0932853343287555,0.146161882581278,375,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0546745240470185,0.146730110934027,591,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0602516795365964,0.147336630154394,130,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0529203534362288,0.148969987647019,683,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0609232431642554,0.149783123026372,376,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0748921980035389,0.150388169011586,53,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0566089652708873,0.150520002971859,351,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.057963270930385,0.151021565201573,682,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0794727823616127,0.1518684455528,271,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0547543813183943,0.151882982134589,669,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0569770512644277,0.152481149392588,479,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0541570321827971,0.15284258074109,510,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.239708113696268,0.153016899329725,656,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0657671486310689,0.156425407898363,534,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0551237037312426,0.158585053652199,731,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0541164873987974,0.159075853037012,92,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0576894950360484,0.159571132064031,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0577053498963871,0.163326101192533,95,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.055563171544723,0.164710829393774,711,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0534318745873599,0.167249744453299,343,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0734124541407717,0.169344810989112,742,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0697503208317569,0.170467434124422,326,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0589119934055496,0.171828691073515,738,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0508201505878476,0.173297764166271,757,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0547392932149583,0.174145601163719,52,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0509435337084532,0.174610897756111,220,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0544733777726924,0.17465416213996,53,pan-cancer
mRNA,CTRPv2,968,AAC,0.0988537857294012,0.176337470767726,9,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0513199089189468,0.176525873685018,740,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0822312241674594,0.177758973516198,754,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0811886261664782,0.182220490537303,443,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0656379272745632,0.183079883213858,433,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0515027916249281,0.183382352656026,488,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0570858918033424,0.18415539431271,182,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0522751084121864,0.188414320419357,311,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0508566936350407,0.190000700668546,59,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0748033125853152,0.19391215110563,316,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.115031017353167,0.193937963118911,471,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0618035004850531,0.19441498858197,334,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0664109654234206,0.195407959436618,689,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0456572903258397,0.196744926219885,25,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0489260925835063,0.198604509363171,249,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0674941689411454,0.200461201169159,38,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0521676125133899,0.201197177143803,629,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0513906570465624,0.202288104569914,750,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0420357992478882,0.204342364067355,73,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0480041952714363,0.206034941837436,466,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0790871985517808,0.210463329649372,139,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0840808696107753,0.212842247966863,600,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0769818961760974,0.213345181211849,67,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0488072983165366,0.213404591001154,407,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0782889532051333,0.214065777792104,733,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0687070046565375,0.214179436637469,468,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0517737372511976,0.214815150787063,288,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0970863413343757,0.214859110758244,161,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0470490462828235,0.21516285157484,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.047204021290907,0.217285031863799,547,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0425685941414135,0.221286242937632,401,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0452247769844027,0.222724899093838,93,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0449983949755095,0.224200713051505,602,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0502827618356003,0.224390322126743,605,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0660545921931863,0.22583863215511,277,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0396491094571485,0.229504029863037,688,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.043018914581266,0.230736554625799,650,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0496284420966704,0.232850692081867,285,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0442937855223996,0.235585919185121,400,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0462081537092792,0.236411473609263,686,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0450902893034572,0.237400632041874,205,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0396625098268717,0.237922426155497,202,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0758524847453428,0.241362321978878,735,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0461930125680311,0.24156721101383,691,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.044092469809123,0.24411127203532,279,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0764581168760877,0.244419464044376,554,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0753186506853457,0.246645405804315,603,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.045078277310371,0.247606086463012,632,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0434711329306255,0.249156455197659,397,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0460511694156558,0.249819341792719,525,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0748137752785831,0.251692859663996,345,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0726059300172117,0.251782425113624,548,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0772884759634612,0.252664590214964,255,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.162705435049293,0.257186953611041,91,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0467802420928757,0.258393551925486,732,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0464107298777498,0.259633329012885,724,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0680263328172252,0.261980048100802,174,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0450740784853714,0.263848343901452,427,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.192056457251628,0.267157586295006,47,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0394987147505284,0.273862699807974,335,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.039780640775854,0.274269550375294,382,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0408319402272064,0.275161376236927,322,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0456144626002817,0.27663068985438,470,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0406415930185862,0.277836411903011,246,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0359340930433396,0.281475349683497,649,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0698506586379531,0.282564286067324,143,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0448205168474968,0.282845873747209,106,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0455932253299718,0.284273888021099,241,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0435184489824032,0.292449276213584,741,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0409326030722396,0.29332708896063,290,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.041285542609907,0.293344308028952,460,pan-cancer
