mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,avicin D,AAC,-0.0548119893309698,0.296981159837018,45,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.313287593344021,0.297274616264905,56,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0347055129736806,0.297647514939907,386,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0369821319819377,0.298637290417016,574,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0354477897948098,0.299014459487557,706,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0743630284601735,0.299285337760697,68,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0371649469060727,0.299357190082351,135,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0350418820100648,0.300255123952936,618,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0349545099940928,0.301059257110115,469,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0490822820869912,0.30452627782799,591,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0340509382004189,0.306779620339147,598,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0525895721683883,0.307095111583892,651,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0355397534411423,0.308430379814003,758,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0349756303691471,0.308747498408069,319,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0409535379275777,0.309249351702059,439,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.035040017653103,0.310856043480819,645,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0323954049710755,0.310958029882277,526,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0517821212924808,0.312460071398189,599,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0351825863493039,0.313168783833784,262,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0277829203384303,0.313754277654552,257,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0359027835609718,0.315480847803061,8,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0300575526990939,0.315704204615601,402,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0313389989522797,0.317456211581403,247,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0337669935868554,0.317811403596145,558,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0394474213472845,0.317968960911831,46,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.28727351825113,0.319315498641942,287,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0538528936584579,0.319556411986247,143,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0361474680393203,0.321190199560464,95,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0346956029789214,0.322319931515914,477,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0413252599670661,0.32632798656872,737,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0332523088038828,0.32720056334378,257,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.044267676070685,0.328152879217018,259,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0313720745922764,0.329417084032145,93,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0720634717965697,0.329456387749634,134,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0304928090531363,0.32979442950185,458,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0320335646610324,0.330066943760826,47,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0371887989321391,0.331675643851089,573,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0315560934599829,0.334321209121556,740,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0326058965648569,0.335053588221477,700,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0348633393394017,0.335066615558069,593,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0396201723613217,0.336681720351868,291,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0492662378602959,0.337151039446817,67,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0367069672985041,0.337206659281454,572,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0347728707559908,0.338755041477015,84,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0345765713308459,0.340349308254537,549,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0299867500341615,0.342232553307013,650,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0309376796400095,0.342696479534088,453,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0280637731326421,0.345105131495619,725,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.032275104125359,0.347089227887205,624,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0328125175449526,0.347824646175229,595,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0284492929889105,0.348184930278892,382,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0407234786641943,0.351638230958416,527,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0306817066304886,0.35244230931108,521,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0463674568718538,0.35300492604863,320,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0314877106356307,0.353187815062319,731,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0338500993474345,0.35577266819927,635,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0271921762987495,0.355916243847742,721,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0281802964088577,0.357259149698835,649,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0302884563568865,0.35833870763114,520,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0309433175775987,0.358657830826811,538,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0287784478222975,0.359877277733663,272,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0278620842183006,0.361848617315959,565,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0264863220130488,0.362394081449371,687,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0313188078505614,0.363670681560398,424,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0312075887526047,0.363837161337027,297,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0286329806963076,0.364407343112354,676,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0837913175706284,0.366364386421787,325,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0640290871524466,0.366587938450825,160,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0325334011933438,0.367988135097205,675,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0281161978224232,0.369409824551265,157,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0353150578631044,0.371258462179162,590,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0270971156776989,0.373826762811923,654,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0464418278743019,0.374103950375089,548,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0253489649910467,0.377366025589294,649,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0863634651735712,0.377679135794374,730,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0313246151064274,0.381891750206711,30,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0311521116565124,0.383171746068905,309,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0287766552110889,0.383587191329269,739,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0459462560302004,0.385398169243072,118,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0302048927140518,0.386856677145146,620,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0249106188291477,0.387134586821151,190,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0290082019556644,0.388481717941124,290,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.026266792196692,0.3902624717712,430,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0275633853814389,0.390275083405513,4,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0292120225497138,0.390454774896253,617,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0386682834795884,0.390583542690108,651,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.03016775264416,0.390958431839721,717,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0255426955102842,0.391048672984648,251,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0247408149749437,0.391595938799992,702,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0291677016205433,0.392678387953817,497,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0272366476371869,0.393062001354268,613,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0272929599172064,0.394011977566787,474,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0278491294260123,0.394469449136998,446,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0324151903417057,0.394518015226179,115,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0310128346350245,0.395040544160485,752,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0379334566117747,0.396697686656825,684,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0289049366823674,0.398119843002077,622,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0288183855166018,0.399222559341187,488,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0301179678683549,0.399554442385336,612,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0290958110494324,0.40195857081357,96,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0319176673495828,0.402159769317954,646,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0295391917263907,0.402666351597478,196,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0273162760354019,0.403320835742186,542,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0284598488311825,0.403347793317331,727,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0426859091452656,0.404212618544826,122,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0279885308955825,0.404241342824699,388,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0260525161233462,0.406006978898362,468,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0529410580689839,0.406408103602866,369,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0386733468870373,0.406411081906696,271,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0273470131217109,0.406533579480315,206,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0259367095957356,0.406681161928845,535,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0371451087891605,0.408865617889341,150,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0301205727026599,0.409651355254789,79,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0419733345690217,0.411297307059319,415,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0288102011424796,0.413825447828744,712,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0233216034176017,0.413852002461457,245,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0296105297016787,0.415026715024287,288,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0256975728904812,0.416571864354193,211,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0231779394322104,0.418712893323026,398,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0874723601143128,0.419994605465961,101,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0303669149209665,0.420282443061464,136,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0269703286361501,0.420609250938337,424,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0270118960674344,0.422981635420603,722,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0260022380458553,0.424577419637701,22,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0257840456389648,0.425385179172104,91,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0521803180947471,0.426976730114436,236,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0401576186804349,0.428187340414153,239,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0260491663263098,0.429802376942478,296,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0267674269217009,0.430275831920181,280,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0312832874151988,0.430957483494653,103,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0269732958415966,0.433976487228378,56,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0404062418803975,0.435302014698082,175,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0256497107202072,0.436855087212686,205,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0261893501537122,0.438044210532852,381,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0263383278475079,0.439873359036666,301,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.044379877620482,0.441113171904102,440,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.030485727432236,0.441855220167482,529,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0242413548559616,0.442348796505441,562,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0242704698587186,0.445375814539566,274,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0235046117950549,0.445465821410845,57,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0249757337330327,0.446140488043843,425,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0314086590351007,0.44646320015471,589,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0284667335795408,0.447421905479906,464,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0292468951156651,0.447499158496539,377,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0358286529933431,0.449389414702535,689,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0247577897402431,0.45010075567875,278,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0267764628833364,0.450506795325583,193,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0274226145875244,0.454082478631589,347,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0226966423912327,0.456475944496396,155,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0256321665829292,0.457480811628837,456,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0268525138710561,0.457934045652924,566,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0253290518614914,0.458625202521659,625,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0239871024825156,0.458667030283311,156,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0227466968012552,0.464477022617631,301,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0250894018081108,0.464883492679677,72,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0245472860571332,0.465309758686885,601,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0268903179440801,0.466264531586762,611,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0330129223431798,0.466454198652801,370,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0373176719306643,0.467216159560788,367,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0263025870535238,0.46741841673342,732,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0273687615548071,0.468199239021488,154,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0258653105463426,0.470209436105805,648,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0249227472266838,0.470380543752501,515,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0275402443691716,0.470463895988313,85,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0216216086148416,0.471536189829831,33,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0258210781431834,0.471674555730067,629,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0245093254372722,0.47186019730726,273,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0228580710002187,0.473880400745604,313,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0230557124230913,0.475462951358839,322,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0489851112762808,0.477109297104131,487,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0376156982800347,0.477229519331634,168,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0206457516072319,0.480574909022319,558,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0272278313753315,0.481047906706073,109,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0337605080874645,0.484532080712956,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0234743411711118,0.48540734201789,79,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0227490110556239,0.485664338475953,673,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0233567340796266,0.485997873772839,44,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0250835338440626,0.486077546406131,492,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0311946139679477,0.486276338808428,3,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0254963112117202,0.486788332062683,179,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0253191203812096,0.490381271877814,20,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0258099615195123,0.490512107819287,102,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0230329195478569,0.49142907672484,36,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.02139747200008,0.491747068941652,303,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0317226011778534,0.493875851355406,268,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.025825802959818,0.493980086064386,751,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0225877182416211,0.495142294482082,252,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0243411592653932,0.498721418257408,672,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0292919945257231,0.500021768920303,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0302269156914773,0.500273467335412,394,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0193679116440736,0.503879522153505,202,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0297725914978258,0.504037322553849,12,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0330370541456226,0.504346853126641,88,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.020909020616139,0.506753620866506,382,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.023490200689309,0.508589126382405,53,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0200703431279125,0.509549153244043,74,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0173013294045606,0.510138209311784,353,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0216315439202863,0.511785147835317,514,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0241242482371598,0.511979206833297,470,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0228500728230831,0.514793075499656,87,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0198612249435118,0.515637101671135,374,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0212196657953757,0.518052862155473,551,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0218473259277706,0.518417859099628,499,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.032575003210238,0.52464694175994,105,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0175436431157433,0.525233118308261,699,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0455646165300224,0.525923676808654,641,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0179740239403023,0.526858779711778,688,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0197651906021866,0.528408548684362,699,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0286733905354244,0.52965063185653,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0336920696680807,0.530534000311828,139,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0451220146721048,0.530604169849418,151,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0218531298919728,0.531007697654636,719,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0212828815794288,0.532081457030656,691,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0212862236831784,0.532789499263069,312,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0196106040667062,0.53279903984482,383,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0201712115615078,0.534975095069527,379,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0221239084211793,0.535439751250738,336,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0333724350044442,0.536984229651263,248,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0440680736093437,0.538362571228897,295,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0183959823896226,0.540272054689492,753,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0221345664709546,0.541228600262576,759,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0192420126656843,0.541829843405963,226,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0212600673961798,0.542336659934357,112,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0229353987896011,0.542807828233577,452,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0246422184939654,0.546798407747149,535,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0308128774758024,0.548988766514885,463,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0706549718366522,0.550130430079521,61,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0194408946693283,0.551936377662093,304,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0309818431784651,0.552488410478472,665,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.020195177142052,0.55622938866449,563,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0221317893801651,0.5567083616126,94,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.020652355205389,0.556803584999633,313,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0268018150758468,0.557415152556743,302,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0312427533225755,0.558845879572631,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0172585594163789,0.560343059566087,1,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0213873195322762,0.560437291059214,181,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0188895180475195,0.561351184817343,421,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0205829101445921,0.562910981148685,263,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0204357399628235,0.563065312693729,420,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0253127915898079,0.5643173033179,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0215941552022287,0.565113521561483,113,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0241739685156167,0.565509998592461,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0166105141839309,0.565659663895515,290,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0195014689915503,0.567043189344632,561,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.026401459118988,0.567251399687299,38,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.019462351743451,0.567971278727024,177,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0186295923837676,0.570268653991899,189,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0232922646467402,0.574994515124302,334,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.027729727610193,0.581892050776315,174,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0197341157004614,0.58374314834002,451,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0182608716178228,0.586681584080942,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0391156752710679,0.586885586333713,166,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0193243174034997,0.587715164489963,682,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0270627193629205,0.588537711991971,531,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0177131432164683,0.588622374738308,502,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0174698665643683,0.591286250337909,680,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0386254968276496,0.591331297850495,459,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0220867036613048,0.592044903558515,697,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.026110885110217,0.594185059964596,233,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0154361180162555,0.594238087894311,259,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0170799925093456,0.59489655408042,412,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0185676205857825,0.595284399584067,72,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0182543404033303,0.59726136305013,505,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0194851874966356,0.600029376697717,376,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0161126206180641,0.603463036527126,562,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0206732555397086,0.604162636260513,148,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0185536472403667,0.604813261587527,684,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0173338250539072,0.607448761901692,569,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0170568606755806,0.608432515287535,444,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0183603527485308,0.612238824274772,457,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0179593958781191,0.614136907940963,120,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.015769646805699,0.621923447928964,752,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0173134769483731,0.623193958120918,475,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0247941569989446,0.625342765368078,680,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0172798916438852,0.626043192614252,628,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0183715020267737,0.626142247535131,724,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0173756033003043,0.62681707289654,644,pan-cancer
