mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vorinostat,AAC,0.0411122589319307,0.204804727952236,725,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0356721431729313,0.205312676606765,683,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.14998824611372,0.206228564801896,101,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0414050929531893,0.206263583740435,314,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.208614031452512,0.206318911758005,283,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0420215728024715,0.2085446878668,514,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0428664561458523,0.210401996709948,465,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0391765273886471,0.216250534075401,412,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0652605145073293,0.216606536025222,74,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0381353762498381,0.217021072096507,133,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0382903686118075,0.219985406146899,271,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0433676919279679,0.222005732732986,505,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0470637949621005,0.222420405352474,464,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0410328931764173,0.222456317814785,416,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0412041266751042,0.222527077114036,634,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.04430547147905,0.222631132987812,574,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.153542945343132,0.224227204796595,61,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0383643230933329,0.224440153494303,223,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0400445852229633,0.224674350705241,223,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0453207589768411,0.225801155775294,179,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.04030023266092,0.226551343513623,91,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0385922455505068,0.227425605004202,225,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0615787196300362,0.228313559002418,590,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0428314849797104,0.231855653723781,711,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.057740143633531,0.232072969309003,694,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0423862385857666,0.234758634904868,197,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0402820121635037,0.237077297172608,380,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0431815941661417,0.23708995311185,710,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.084748110371652,0.2387435692178,166,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0595509736020286,0.238807671272854,535,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.04544192599029,0.240508358242577,442,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0389998334368561,0.24115926370158,757,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0404932672964432,0.244172952163726,312,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0393593064955347,0.245566149451205,42,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0517861489209326,0.245934581633577,393,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0353302372131942,0.246900133757879,707,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0430735122967009,0.248038645712114,347,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0425911142824343,0.250683515328814,288,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.184931778808206,0.251273992214493,262,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0364773604481162,0.252466567121416,57,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0402837802215523,0.257248145638337,719,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0379349157495956,0.259836093744002,508,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0416720520434835,0.262454933168478,70,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0566378261435095,0.262734283986704,231,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0351813302173427,0.263254941428421,371,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0378355290519701,0.263598848567418,304,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.041904440116021,0.263830982363124,646,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0363595902095949,0.264423844777643,562,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0365728984776177,0.264936034961914,542,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0493902845962171,0.266604437908783,697,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0353370528687837,0.266635050579748,25,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.140290401626105,0.268066465196123,74,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0383956751547626,0.268112999328546,28,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0554488292923126,0.270257069058125,254,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.180439694548315,0.271443972335151,419,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0493366509971122,0.274065381353592,564,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0388704622826636,0.274130082753678,645,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0294507801679208,0.278165595405795,353,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0394766704169483,0.278716017715672,86,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0379952985732648,0.280033143158268,424,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.17750529756742,0.282262644815758,287,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0381196407952849,0.284293715856765,525,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0769929140740633,0.285450277761092,151,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0360938917819918,0.285765567037278,507,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0754084705521782,0.287869369439367,160,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0562939229375235,0.288357057173346,463,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0390020725434258,0.288835882532381,357,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0364160889429116,0.288966051460207,372,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0370852887856307,0.291075850382715,497,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0348288205610519,0.292099516491643,752,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0358472053565781,0.292219222798766,66,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.182730887519716,0.292775262635845,56,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0749294024656968,0.295597808758211,137,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0335863968207271,0.297011428779556,301,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0381240304359073,0.299021828598027,759,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0551230378966058,0.300181502964138,320,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0350361258540961,0.301163551910321,206,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0376993840804942,0.302763408368553,107,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0305701452642366,0.303307566487169,437,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0607551669809951,0.303431246867219,92,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0391807744343871,0.304653342572319,352,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0383131278397686,0.305749666807658,24,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0514494745534788,0.308229436015837,733,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0518241024391538,0.30840628178032,643,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.038638298228371,0.310093296664746,452,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0377731622345701,0.310233351114611,146,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0344753150394854,0.312297961523582,693,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.031149836537891,0.312358893297547,224,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0299689575130744,0.313648825129483,649,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0367597154562297,0.315858681675052,395,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0350337427292311,0.316800576051646,734,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0504645873996225,0.316918517383577,261,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0356410677390708,0.321588772399675,623,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.112448013652386,0.321796185329051,185,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0330797276477517,0.324056408444209,220,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.120457243605804,0.324299881914456,211,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.170778342599935,0.324833306658674,717,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0474499074123932,0.325862648999447,742,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0354101414578617,0.327430421830048,119,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0349846403479138,0.327542793595863,674,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0458109044347394,0.328455400662672,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0372550070276625,0.328484172562139,705,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0316396157212528,0.328490443118846,212,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0337763429114705,0.329361715747237,290,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0339562727515094,0.329983219772045,668,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.10721911804426,0.334888711237974,325,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0359948655153198,0.334934624671372,611,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0323018213712156,0.335246695344859,512,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0331116403405664,0.335846582477938,538,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0365412263362005,0.338133968147699,362,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0353165911458138,0.33892185831286,2,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0336475221672351,0.340112745768113,460,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.167492463684879,0.345447311219168,603,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0346149942321997,0.346070457323529,482,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0344038446085235,0.348100701661279,559,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0277661412200321,0.348227620763999,736,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0304318866197282,0.351070467240806,708,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0290087718474319,0.351124832361282,753,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0349326903835686,0.353580001680526,85,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.162090647434935,0.356184182023338,3,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0304892682530302,0.356216073526544,32,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0274760811744362,0.356789536769462,695,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0285821633838717,0.357233042068195,317,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0342007326314257,0.357645010772064,575,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0299903196163926,0.358091370260109,387,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0306972471829245,0.358119279882389,7,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0284543612218291,0.359622738975463,27,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.027982731631877,0.360153127849897,1,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0335493718457938,0.360802067341499,451,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0611404664997799,0.362212861432294,9,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0325301015653002,0.363278547339788,87,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0268244103450708,0.363293912872096,702,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0284933732246842,0.364401754408849,328,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0297952342782533,0.365582049673014,666,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0306552462146371,0.366162720020622,533,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0317331549367205,0.366559469660823,715,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0404178687199254,0.367434801689281,326,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0433530702844845,0.367470844545625,268,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0274155572005245,0.368444225488443,583,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0286792163378956,0.370018705273764,509,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.031374782744218,0.37212015396496,648,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0311844627331208,0.372656483852165,59,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0299277281800784,0.374882861426469,591,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0296892515398496,0.375355735325056,22,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0275025919827168,0.375453804615214,401,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0334201842328306,0.375734437326072,552,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0332382109233339,0.378585078660059,495,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0629093447476629,0.379588747163749,83,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.031695614193381,0.380596358797011,644,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0479529030764362,0.382053988974443,316,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0409452378182222,0.383917903686266,413,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0322009482013708,0.384522408520452,229,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0320214392923567,0.384856647128143,675,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0285693691678389,0.385117442744693,729,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0275153901350422,0.387217416149386,248,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0345102676057454,0.387828610326901,148,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0302589503336626,0.387833376063042,297,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0294809199434886,0.390141679345426,51,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0259789365440545,0.391522288487817,558,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0311921547028743,0.392095768115547,682,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0265586237261294,0.392119138090008,402,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0313627971246221,0.393431479757735,492,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0326616985206674,0.393677767794577,738,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0297036553699626,0.394543765074191,445,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0290003851804837,0.394859602879865,386,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.142241837563529,0.396198494992926,592,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0295166171359198,0.396467328908453,301,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0443746816834426,0.396719246998474,554,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0371692061361592,0.399611778817162,535,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.145675822347817,0.399803555419061,590,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.141079913092449,0.400776208383735,77,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0302928767769157,0.401386152337613,149,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0278821248631968,0.401881958225377,453,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0288280670986308,0.403503314775485,569,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0274160559787451,0.403699489067236,744,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.04056645405814,0.403897916951196,29,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0264680788966182,0.406090985762144,209,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.031138169617042,0.408349638959232,637,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0279969311059321,0.40995510146602,249,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0457827172215802,0.411379426846437,139,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0278123574208089,0.411893666462529,621,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0229112659402857,0.414070654923228,265,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0281275614890329,0.415642476504928,469,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0289830545753802,0.416516477153867,72,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0282316194465586,0.416653332694117,519,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0285262927373256,0.417747520084881,187,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0288520590813747,0.418163334118734,595,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0299739523316221,0.421776045135508,130,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0274176686603436,0.422213068716615,520,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0571817655087184,0.422444448679952,586,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0281792068628023,0.423046837796865,731,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0302805363948586,0.429900995035592,227,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0260023407776806,0.434793867728527,322,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0405919775111526,0.435364219249375,174,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0272774991342944,0.436116457848023,632,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0250897485993721,0.436671426883136,335,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.123391282518993,0.440401551956205,680,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0992473553089833,0.440987221414409,691,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0556518221732493,0.442798226171448,641,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.119616725316514,0.443111979976767,630,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0259734504159984,0.443357137497511,462,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.022485224083214,0.445271699614241,489,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0259302035411862,0.445676562280066,296,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0400328924096766,0.445907369985724,571,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0416680967966664,0.447365970663178,168,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0234537402028904,0.447417441233361,155,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.025986975056183,0.454004199359457,188,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0232385826351473,0.454889466182806,74,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.226232241118827,0.457347667866126,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0259634091291019,0.458610767771397,13,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0258039032209506,0.459139620454591,662,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0241225559207897,0.459778044873018,365,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0234702396809227,0.464698721336824,434,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0557940960920283,0.466150912263866,471,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0249886518505547,0.468188972616892,42,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.026611520755044,0.469603036658972,110,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0309710383983746,0.470029699166098,737,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0246227700058202,0.471495017291731,547,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0248436286559562,0.47160473322509,700,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0249944847149344,0.4722122861649,381,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0244136975822202,0.472975821254358,205,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0513861921649923,0.479206214202716,114,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0247228842502938,0.482614971163319,408,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0348733884235106,0.482740331152528,233,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0249472168014904,0.486501244243566,448,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0234697669245622,0.486714167395433,189,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0240344893974488,0.490137549574947,537,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.209910867159837,0.491254388439489,56,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.023385295394614,0.491663983232325,521,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0253971214890526,0.491736343160842,593,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0214816813284235,0.491792995028923,649,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0370439847589165,0.498624344811062,78,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.022634879853212,0.50097063617239,397,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.116764456577366,0.501698284200972,663,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.107331833326534,0.502443523219493,314,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0255082917253987,0.505602133606143,493,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0325117902723391,0.506341524771758,754,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0316586403457568,0.508425735258567,689,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0229187965361238,0.509361614476614,669,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0235285574264701,0.510513390898397,311,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0241321819353519,0.510612381708025,192,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0212522125668442,0.511988594473288,89,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0254320527546447,0.517624654830367,681,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0216947432693306,0.518944386659212,350,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.020417990574808,0.519961776738869,157,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0340157901223599,0.521878161292166,531,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0216861549178329,0.522840668337097,720,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0229456900849723,0.523082518504419,418,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.022740688588313,0.524859052712795,758,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0239181206477254,0.524943062671248,572,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0221797014115364,0.527237383914397,153,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0198719898155557,0.528034149791957,253,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0250123582453805,0.528308882726017,103,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.201746704014593,0.529489744672208,526,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0227366575285755,0.530852264357363,405,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0219353380191149,0.5308675437855,409,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0492025234795871,0.531537333500453,108,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0207478172855277,0.531859817419061,671,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0194092631052349,0.532508933547953,743,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0237089667221808,0.533351337310714,154,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0212547939170034,0.535437973022713,180,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0334310369659231,0.537090303511397,361,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0217961455523787,0.538774681644561,169,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0282083179689002,0.540651943537207,348,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0222016736265414,0.541927135658143,263,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0331399752508674,0.542044539562544,591,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.047160412436597,0.544912165080764,390,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0404634677984158,0.545811225936438,588,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.016417417358546,0.54600415666982,264,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.017159563811843,0.548351423215854,561,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0191932551373727,0.550364034842161,368,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0216104463052134,0.552122740866516,491,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0216032482691244,0.553419742339847,30,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0280064885370351,0.556465521312022,684,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0219750900769424,0.556809000036297,366,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0204652611190927,0.559205610086166,586,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0306435576608238,0.560371961208029,392,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.017380499797612,0.561881891305218,202,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0181948276571428,0.562708332949249,750,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0198711214620984,0.563898242824451,558,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0206894018128006,0.564532446566655,520,pan-cancer
