mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML210,AAC,-0.0352351220630213,0.292399603104172,455,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0301671079752458,0.292864864671706,688,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0348140743287701,0.294398211719214,533,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0385632363519737,0.296636073100326,479,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0390279305344457,0.297709267624635,491,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0356794096243813,0.301891572322234,84,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0323555932886681,0.302810492530363,301,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0754179486904297,0.303511886107325,132,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0304401926491042,0.305482856370855,569,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0298798129300779,0.309530397700058,34,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0367925848799588,0.310302078423064,648,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0721431825334577,0.310337332372898,295,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0398919256049506,0.31146062618642,705,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.073567889224655,0.311944139315384,144,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0319836913585148,0.314688947177178,690,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0356602013983479,0.315947148272745,561,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0372578039623588,0.316013804240653,149,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0376630070573394,0.318825401852891,633,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0374308530978224,0.320043456763394,710,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0392757520685264,0.320071982958279,352,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0353584415391151,0.320499062070256,631,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0321925091746271,0.322291657878061,432,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0696260292931067,0.322937081658103,160,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0694690504109993,0.325213639793703,124,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.04590236992912,0.325239994860801,346,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0378330202018815,0.325798152901377,178,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0323195812735396,0.327807379494004,383,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0295563991511617,0.329662624719831,339,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0331420143427508,0.32984366700701,223,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0343228926033285,0.337773076412366,617,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0279926710630542,0.338985870804935,259,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0692003701848768,0.33938279849865,126,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0355730816234766,0.340022254960369,57,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0314014897160459,0.341329718889617,673,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0316046888101197,0.342000162118098,468,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0332788204550013,0.343042429267631,505,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0673567434824855,0.344377520312229,586,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0296149167157238,0.347957163670803,270,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0491696154464932,0.348499591801137,415,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0708133992983232,0.349550853498743,390,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0477354399151999,0.350310794470919,554,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0355917206964555,0.351042922608626,549,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0363244862300024,0.351175858991634,681,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0344435744039412,0.352667992468919,194,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0311903267970991,0.354413453710996,423,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0314197013972204,0.355304846755662,686,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.029698279856733,0.357705371542182,752,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0300719897825414,0.359076054726765,397,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.290340366623567,0.359946756041021,526,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0286934787769095,0.360938368664172,723,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0347917004985909,0.364121583357827,95,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0279225774520392,0.365115506927973,374,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0288607273166317,0.365265357601509,565,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0268449297188753,0.366312140579239,298,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0420134324604009,0.366621595230615,235,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0610897522209605,0.367036008422093,111,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0357923646870764,0.367150141816722,136,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0356023126590004,0.367415988573512,485,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0294470651457083,0.367658000393673,63,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.030457440461275,0.367745876659235,44,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0502645434663073,0.369908449574907,329,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0291498514312755,0.371053024614044,322,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0348351092957696,0.371940574047601,298,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0285284166348567,0.373871347603385,614,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0330416780691168,0.374168679281549,420,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0270977975471838,0.380290835394285,467,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0555341449954007,0.382701605663594,375,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0338601456173718,0.383469637624228,71,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0263027794885616,0.385885598686274,753,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0288266834702365,0.386467708756844,521,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0283459380672769,0.389136177780314,195,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0281786621105315,0.389574336512187,364,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0319374361749467,0.389654773515904,125,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0280715269835542,0.389794999261673,152,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0500495272156681,0.39077786668571,313,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0281161035751714,0.395041199838634,247,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.028195287011575,0.396075085129706,368,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0294614220718792,0.398152813944551,344,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0295263692766222,0.398946978669562,386,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.032847657780681,0.400703925926241,184,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0323040304501074,0.402394061283591,366,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0288758561311738,0.403755046579948,409,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0422595621420796,0.404145437832018,433,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0423137617734696,0.404438195724035,735,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0511365174653494,0.404892754781026,599,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0266747967534661,0.405572977457761,729,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0260133329341399,0.406866992109043,354,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0333267681080237,0.407066031004317,109,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0303434233757941,0.407837391441276,490,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0239815019700765,0.409427514980431,695,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0248219502282117,0.410249091101575,518,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0314726320977399,0.410650969863802,653,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0284472234713052,0.414808582811442,311,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0285481276343777,0.415513524656217,279,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0300158325479544,0.419477099879704,435,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0313095799688211,0.420056128737655,85,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0608930665203602,0.421605463462538,471,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0242660126817026,0.42252989256264,401,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0296052708159364,0.423090047843737,711,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0298134643607711,0.423672870058341,612,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0237609319184439,0.424106286481607,592,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.029557951655645,0.424218024479799,418,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0274784852958194,0.424786192842267,5,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0267018276030192,0.425498917839518,19,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0269024927616655,0.427474317002489,445,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0278939250626648,0.42838313439932,93,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0406668457049804,0.430161741929914,692,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0267583361645995,0.430194347034609,290,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0299940246366143,0.434458683132,145,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.045976993730656,0.435012650557407,643,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0282762243924815,0.435200102036239,408,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.027364094366813,0.435598766957022,441,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0291888449384982,0.441551096695989,492,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0253127193237662,0.441764729012246,248,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0259481468051088,0.44236125679673,4,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0249683746360657,0.443475407877485,59,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0296748737901392,0.443612198923688,159,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0272808334380367,0.44757153545854,668,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0251489328554743,0.448429513190166,275,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0217478682739745,0.448907777094718,489,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0250584142879173,0.449223250286989,403,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0387161147423065,0.450037388924376,105,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0227136875784389,0.452261526095439,198,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0287662226121604,0.453616869679589,389,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0283107131163218,0.454090346228121,104,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0274692275372074,0.454660463428577,72,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0258339874213757,0.455666733861024,72,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.037362150422745,0.456290561198706,725,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0288345312232118,0.456705559995843,531,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.023467198449806,0.46014692534648,382,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0225444614007013,0.461518787401744,328,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0281947504255735,0.463937348446085,673,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0266258997012494,0.46489965171241,525,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0259837750233659,0.465236131274546,469,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0280450628124824,0.466335478684742,454,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0210625339992875,0.46656249059964,398,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0229203951611342,0.466857139054813,670,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.023004721473185,0.471085944602996,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0365601885580647,0.474048905618136,122,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0280299765375813,0.474729166412329,377,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0316074174707172,0.479893792691186,349,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0229931312121177,0.480050293923846,93,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0227044986880574,0.480199336871797,430,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0230259174129119,0.482611860067769,363,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0362190198243234,0.48387136394071,580,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0364743497480077,0.484628295300018,359,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0274170956552523,0.48489562603226,362,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0503951401591758,0.485282435300699,459,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.019154413439424,0.48532273268603,683,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0227291499574693,0.486293818840449,562,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0339276068396605,0.486730318050779,15,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0354118519670297,0.488884923725246,11,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0207978266291879,0.491858849552542,317,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0233034311191481,0.494154851456076,31,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0194889116967865,0.496681586574973,438,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.03655468779719,0.501340503597947,176,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0200025574440547,0.504137118724551,1,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0345229409280933,0.505013146407466,175,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0215799235400918,0.505017154437877,32,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.023726128485572,0.505366857884972,491,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.021382933593701,0.505987338455821,338,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.021460843380888,0.506436607516195,313,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0426512631768036,0.506883245661827,139,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0327078364471004,0.50798593920958,733,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0249774066987452,0.508712708881365,107,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0248806460512111,0.510722397618715,559,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.020418053826012,0.511431004078898,749,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0419859886500617,0.515093508011236,97,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0205528406801553,0.515562098210692,337,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0243636626091709,0.51700733086873,309,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.02428852430993,0.520209260830412,483,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0455761109159714,0.522512302782855,68,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0227168837996152,0.522910706600492,560,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0368312478632741,0.523154243893473,232,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.024485578861956,0.525986122521803,20,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0245883588836337,0.52669504275386,242,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0235980917682274,0.527139334647843,120,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0217692804179131,0.527442892695451,324,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0189554518169646,0.528547565346593,251,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0235981532952882,0.530290300537908,127,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0207725647726912,0.53123683582011,278,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0227868059453132,0.533145866682529,415,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0304762193947593,0.534902018633552,118,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0276033922473812,0.535296111380077,652,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0255177887331772,0.535635074934864,428,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0373440641522223,0.535861332959373,174,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0178302818117704,0.536487316004659,736,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0296605905137387,0.538302736470609,440,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0243891694629533,0.538984879103161,182,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0195660605833169,0.541100735011265,211,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.043024591803551,0.541435974821439,658,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0212659338757557,0.549159456541895,410,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0369738160311995,0.549349570654193,685,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0198608337033574,0.549471862338849,228,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0164280147718992,0.551840601741069,555,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0177834000599612,0.556757089639901,402,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0288431229355158,0.556788761506626,233,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0310635028136359,0.561715190235232,591,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0302077382971885,0.563582909862141,271,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.021701577807744,0.565565934001708,321,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0284331626600621,0.565625615848869,591,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0314688750031356,0.565960110307001,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0211060909102768,0.566684549057027,674,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0211315707591103,0.567738486676789,712,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0371070028380156,0.56909299366881,142,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0215283237098465,0.570229456133767,192,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0192451777762665,0.570708482252819,529,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0354116602295477,0.570782451524804,665,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0158622385033591,0.571464521157972,264,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0190640304773639,0.571626267946169,343,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0160682200320113,0.571943270014965,494,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0178875496063832,0.572221102227804,584,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0216624719704082,0.57324064703795,347,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.017911542341763,0.576213755168564,37,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0847260292897116,0.581850626682397,131,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0226503849495194,0.583101914654843,590,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0164435579257352,0.583533236955283,759,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0166679567526312,0.583827938510555,273,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0187470287997491,0.583999070438093,280,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0206474154550575,0.58401239923992,438,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.020973689926773,0.585052874939345,752,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0189525317993952,0.591684601750851,659,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0210771067549038,0.591695789639781,741,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.026845390961487,0.592750880386157,231,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0196884177462755,0.592809623657809,361,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0153912130175318,0.59282786209966,257,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0175191759122577,0.597666644585155,274,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0195231431898321,0.597793802473783,717,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0204853719552371,0.59852756521096,293,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0173047560119804,0.599178862804209,680,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0314827174005707,0.603214687609784,147,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0192355255072667,0.611913105316834,357,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0163849508540605,0.613068088887411,260,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0168197713744448,0.61333195599153,508,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0193684400044911,0.614873830656873,605,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.019344498869327,0.616011458057164,646,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0177130415458489,0.616402932541056,51,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0166242205075654,0.617877136154556,237,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0157291739934784,0.618421749389046,58,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0374580908121426,0.6190234787155,308,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0225848026300797,0.619724584165126,747,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0197953040290889,0.619893929802831,200,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0141224804537087,0.621486908614699,39,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.065449403222994,0.622180949505991,730,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0186861034341962,0.624176747310365,146,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0193434917478385,0.624382107718337,442,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.018264657470447,0.624795547784838,75,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0190696563554603,0.625391072286139,751,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0247893322138622,0.62544016890673,393,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0325854960109967,0.625745168841523,440,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0166835780013646,0.626094675805647,683,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0349973526169394,0.626278379714865,641,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0299793835815466,0.626598719038279,463,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0308911913234035,0.626923215465457,369,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0159535073912006,0.628237706483451,350,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0139396981345301,0.628476012570655,245,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0161202334110996,0.628795495826126,189,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0170354831941713,0.630181765338827,448,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0189728046581604,0.63026465246849,102,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0165007273562946,0.630731433360065,453,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0156279958956666,0.631861078971233,246,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0181411200300272,0.633489898969305,55,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0221661843913462,0.634100978342988,356,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0165329904438143,0.63493238175857,755,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0179673851085397,0.636981684987222,173,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0176112998507933,0.637750315240131,52,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.143772252795103,0.63936019372624,415,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.016415536292159,0.644974204822636,481,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0158249344278693,0.647499112559523,379,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0138676751435342,0.64770860106742,82,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0165249837863376,0.649272818301783,520,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.020192696364266,0.649294436894136,348,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0147543544185364,0.654716986650588,431,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0161531005415676,0.655156802000478,297,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0235973048514526,0.655296626456265,239,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0271129099833896,0.657823430158882,54,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0268669867757283,0.662290982579524,67,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0151554598915685,0.663276511195797,591,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0238532889596566,0.664502746985335,686,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0164854301063566,0.664663727398566,117,pan-cancer
