mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,-0.0584003814629822,0.128216791330782,312,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0553150138589982,0.129301287110696,93,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0495905928813454,0.129720799653356,702,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0621772199747343,0.130214656198154,70,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0934674040893136,0.130922543278711,375,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0749574996323778,0.131913624570434,21,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.060296373267345,0.13226847844247,482,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0493879336345593,0.132735286579688,583,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0555026232972703,0.132817879878779,7,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0574250909241758,0.133251725027649,618,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0725965045978559,0.133887473423138,544,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0544212522018892,0.13429696122984,207,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0473858383565304,0.135807723977249,238,pan-cancer
mRNA,CTRPv2,968,AAC,-0.116097178380692,0.136461035044346,9,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.123769624875532,0.136541018805747,123,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0746416845341495,0.136831525010627,234,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0516052432212023,0.13980927773346,697,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0859926112094995,0.141900121599492,554,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0620123128286852,0.142004408086976,738,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0562742534616551,0.148469739376138,626,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0582392301748045,0.150800832106951,575,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0910181938465514,0.152370509958717,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0546848031367176,0.152510444913397,284,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.120185030434787,0.154147465468285,124,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0596897056316725,0.155023201966226,242,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.119743756818552,0.155162837961101,126,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.047036546068341,0.158743616721766,401,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0492938440611257,0.159732736404853,562,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0711911284343144,0.160201090241326,651,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0564339252337159,0.160504531818475,491,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0539070304990544,0.162127125929376,72,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0954615117424408,0.164335474964218,440,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.219295691420268,0.164540894228984,468,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.271103609245136,0.16537794441792,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.114592876634911,0.167174387411428,172,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0483810173705194,0.167729923841006,335,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0548891286175936,0.16938653438649,57,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0624824217524533,0.169692041370996,534,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0602253947744635,0.170161350164552,148,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.115090640492866,0.170659290872398,164,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0516828806301283,0.171873767171,659,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.114321908927305,0.17345606239405,137,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0517819880269197,0.174185662361004,372,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0537270081761214,0.176311965301079,60,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.050809707554118,0.176462594183049,345,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0479012495297298,0.17999758302664,602,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0469270203748521,0.181715637559941,615,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0484994136115332,0.184586375574524,364,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0563291791222824,0.185248950549285,113,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.265719775425214,0.185656408387893,77,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0553915178168351,0.189101021046888,170,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0732815648289754,0.190157080449374,526,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0448573667946114,0.190963111999577,565,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.109245932033315,0.191161873046595,171,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0479614611788887,0.192467806591239,421,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0452995544894413,0.192606861824903,750,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0533197900978503,0.194440755905334,106,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0525538920680169,0.194527333740676,633,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0456857782227538,0.196265717246661,37,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0499674917321299,0.197432255318095,13,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0500975579197607,0.197584815235207,297,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0507492071113002,0.197820085161597,479,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0530795622147209,0.200909354199111,208,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0517758701961894,0.202848392389366,107,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0760935966989438,0.203882293577945,210,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0579018632539155,0.203985421928589,590,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0492013235447626,0.204681276220723,407,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0417786381736948,0.205176514452115,411,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0487746938966269,0.210424955659237,525,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0480359322211807,0.211061188907165,624,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0746304174741631,0.211652152918738,686,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0508228686325465,0.211898892742368,8,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0584476710776904,0.213803132820497,334,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0628212914275841,0.214295776086094,717,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.049666478992033,0.214434803513006,491,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0483209971713062,0.215579877632407,478,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0445033379120819,0.218649048138397,397,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0698531672248798,0.219837424152808,105,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.045556297419353,0.221705711709817,343,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0679478722359463,0.224188663510568,49,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0437502815224563,0.228273635146096,59,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0470634803781306,0.230398826600597,645,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0462675091273011,0.230542781256289,488,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0422358048599472,0.232644712007444,729,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0717534055214046,0.233136398719709,600,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0639709347690092,0.236605290910056,535,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0641078418867951,0.237025384388338,754,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0429990986914198,0.237483111731168,379,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0425486217591244,0.238304586701126,246,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0701873291824611,0.238344913760208,443,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.044240998085376,0.238432417847594,511,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0401473874393546,0.239637355507591,271,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0585694311094427,0.240131612288397,564,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0444436416715677,0.242591473619806,31,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0662138277380742,0.243826006021285,121,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0404326090834831,0.244711220539183,670,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0480909432423804,0.245248609162861,667,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0739513654054976,0.24801154578547,232,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.04940639088351,0.248669130856798,200,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0549885431156532,0.249003157770965,737,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0446747361409214,0.250178953627962,456,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0388074954083002,0.250342528890675,609,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0932894129715365,0.251054821865325,128,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0957909781023446,0.252956562642596,295,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0482411610480173,0.25364631645809,293,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.225453056602195,0.254174771428535,419,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0666953250677602,0.254679891643871,217,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0367448694838095,0.258189949627111,259,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0428757826713076,0.26284593260312,558,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0511550275114916,0.264407362522342,511,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0531721640441946,0.265008633595248,756,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0405544180079069,0.265140373668859,542,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0430237628714671,0.268707961961312,563,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.041009071215566,0.269102749858185,720,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0335352265895504,0.269477505010402,683,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0934611286619359,0.271666591874304,140,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0623205216943671,0.272962930222693,271,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0536652027334189,0.273362646215998,581,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0435150019257998,0.273437409393597,472,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0422742053278346,0.273648635517336,701,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0422078722767199,0.280144007469327,311,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0616946631397591,0.281101083508209,415,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0626909814034752,0.281236802564373,359,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0425189282692767,0.281409550210976,415,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0431473252853383,0.28155042917177,623,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0409265915202401,0.282041572966863,538,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0392940186903796,0.2823124951443,550,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.223655902183549,0.285492947064094,56,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0415702877597888,0.289294170307219,520,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0654062541874879,0.291067913530814,399,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0408076571741569,0.291579628144568,622,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0360398469022451,0.293718576487608,223,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0379054147271188,0.294466472801745,387,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0375791292199946,0.298459510872095,671,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.207292843393869,0.299265245267619,600,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0419921035975941,0.30079120296246,451,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0618003278869119,0.301436828487201,67,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0426274432699508,0.30244414458209,673,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0401098425071827,0.302998146666237,56,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.039195641058985,0.305082626777842,662,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0407924499098,0.311138727217708,127,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0836174614110347,0.311904403160784,658,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0372626505231074,0.316149532413839,278,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0532903864250202,0.321591764281358,268,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0320819138968634,0.324431784493434,339,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0364139483492438,0.326824734278717,26,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0412748759562968,0.327509152178295,452,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.178785851865677,0.331967747536288,72,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0376427297609011,0.333059093409113,408,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.102050427899412,0.337610721426422,325,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0400481414768249,0.338133452107935,705,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0376533701265244,0.340062546210154,169,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0363447000617807,0.34018966858221,42,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.053180549828271,0.342259646429931,733,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0553328399987655,0.344143240614961,746,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0370019936684749,0.347377940108148,490,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0327904688390829,0.353831640572267,225,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.053745764355942,0.356958852060363,392,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.186419605982623,0.357200115250855,32,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0366766669455456,0.357365424809742,119,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.183423192241565,0.357910024465837,51,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0469644475246179,0.358669429689126,38,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.125276818472906,0.358762316528612,367,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0766687430904725,0.359685326890037,459,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0363574538079243,0.359837142730562,698,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0377488914147816,0.36225491539887,655,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0339073507780369,0.363401492427557,252,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0339093941570722,0.364320124789735,591,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0368538367234138,0.364573100649239,449,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0287124719279654,0.368432963681835,398,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0330293472699553,0.371086680702558,453,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0754973319116664,0.371739649952959,586,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0286541836034116,0.372622412942847,711,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0308537673122056,0.372656031939957,152,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.036725120490735,0.373271081851397,611,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0486198651148414,0.373373495372061,233,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0348176292302907,0.373502719707099,141,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.116496858313228,0.373743747565015,656,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0342064673605091,0.373906786412102,627,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.179188426385756,0.375209593926583,592,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0327639437297961,0.378200512322393,47,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0303835975855524,0.379970536107325,434,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.114304360542826,0.380004311937517,131,pan-cancer
mRNA,CCLE,TKI258,AAC,0.044040718441405,0.380757569704554,694,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.15815258999208,0.383632224806979,42,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0688072441299843,0.38489671488183,111,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0345891463281756,0.385816525578152,435,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0324666735933196,0.387982308044082,536,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.125680416941199,0.394743441338164,211,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0318874862968497,0.39632906578805,380,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0304394691372742,0.396907978707907,213,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0323475976760094,0.397273901055467,560,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0461389735390015,0.397578718804263,725,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0468996872035221,0.397610561323949,261,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0331123889544294,0.397926330554683,505,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0308172060334043,0.398078805113013,22,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0338845742878,0.398843403695393,612,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.178767881217463,0.399497674094478,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0337446924941693,0.402173443426067,309,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.050423632059479,0.407002548363031,548,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.154786893806895,0.407587763787357,76,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0316736815878519,0.411425904126855,28,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0304986640077667,0.412406010531765,189,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.031064676086201,0.414178451017362,410,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0306163213847771,0.416048391294621,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0296984923145696,0.418257395944131,683,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0296529646140554,0.418672618862941,156,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.143061724827428,0.419569188002005,255,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.124877453849409,0.421230322741298,691,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0311658943928768,0.422651916849237,424,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0295233362307766,0.422878708272933,425,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0475786436386757,0.424948533103482,606,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.137845601403137,0.427907648970281,273,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.153926757791359,0.434849333106191,536,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0317719142669988,0.435974563672666,183,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0426287336776755,0.437596943009872,29,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.225418708676963,0.438424201532665,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0285465884885693,0.442069346916249,385,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0305375551612131,0.447919390039734,120,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0280574475784653,0.448381566686502,640,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0446624554678549,0.451271540901341,730,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0277842559665082,0.453076952719833,205,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0354844182129431,0.454595701992576,433,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.028361182895493,0.45952196204944,138,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0266725036435785,0.462378962281545,77,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0302565348874401,0.462599604448917,222,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0276920690093189,0.462626879962259,93,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0258197428979382,0.471175874714578,613,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.032630090286977,0.47193724706713,356,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0249453590448397,0.472274314250346,57,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0421337109443603,0.472832695843598,591,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.11445122513984,0.473376614769843,438,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0287400742931411,0.475044140232032,86,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0296431235682362,0.476271873528991,376,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0429734387937196,0.476320758291812,665,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0279980154017354,0.477314923643611,409,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0271781509454455,0.478900461419308,519,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0289719045436128,0.480384333923223,653,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0267960906617742,0.480834872465425,92,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0253042425225377,0.48133435902169,504,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0243406856248584,0.481342006688482,371,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0281645742108252,0.482163133673237,149,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0544778789184647,0.482421882694379,142,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0292707645373589,0.482646412703037,495,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0389682409661175,0.48410370783073,254,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0267075987327219,0.485303808468637,669,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.132851014888653,0.485327887812739,47,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0265059893148626,0.485911159340388,561,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.1301108181672,0.488485994121717,725,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.025120780056778,0.488990600772387,322,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0273049500790409,0.490211370011335,196,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0612619482207721,0.490793424734919,308,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0282799464868309,0.493073419611787,285,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0256156702208323,0.493133066220309,444,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0247885443583534,0.49522787168315,529,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0284017043638059,0.495686283749546,646,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.024391764746035,0.496138432628001,314,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0350921724696999,0.498742803257291,235,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0265638017764082,0.498970272188896,72,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0521081321714813,0.499352704013712,236,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0260265525259874,0.503147778195618,515,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0274511945925195,0.503291345120595,728,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0236896186883997,0.503455509205713,614,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0381609135788174,0.505542956806526,162,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0235192143835502,0.506561106036894,699,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0244565138310148,0.509402105445264,551,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0254006994594976,0.511366573006968,480,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0259245935633405,0.511538995375495,17,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0263867498070155,0.514773671819729,672,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.025148203558227,0.515909682261837,16,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0351346185395661,0.518603098099881,273,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0317971318701321,0.518687842428148,287,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0239942144608981,0.520075437963435,755,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0248224118259229,0.520847792832731,153,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.026078392889969,0.525213813234943,201,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0308323163262895,0.525909615057885,527,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.132063721106908,0.527822042033449,590,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0343951173259976,0.534682007877995,491,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0252962730169859,0.535326857605453,229,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0555853692328371,0.536248623496247,471,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0247027896630255,0.542118566037505,587,pan-cancer
